"Chart ID",Position,Artist,Featured,"Song Title"
072383-rockmaker,1,"Irene Cara",,"Flashdance... What a Feeling"
072383-rockmaker,2,"Bryan Adams",,"Straight From the Heart"
072383-rockmaker,3,"Rick Springfield",,"Affair of the Heart"
072383-rockmaker,4,"Naked Eyes",,"Always Something There to Remind Me"
072383-rockmaker,5,"The Police",,"Every Breath You Take"
072383-rockmaker,6,"Culture Club",,"Time (Clock of the Heart)"
072383-rockmaker,7,"The Tubes",,"She's a Beauty"
072383-rockmaker,8,"Def Leppard",,Photograph
072383-rockmaker,9,"Michael Jackson",,"Wanna Be Startin' Somethin'"
072383-rockmaker,10,Styx,,"Don't Let It End"
072383-rockmaker,11,Journey,,Faithfully
072383-rockmaker,12,"Duran Duran",,Rio
072383-rockmaker,13,"David Bowie",,"Let's Dance"
072383-rockmaker,14,Kajagoogoo,,"Too Shy"
072383-rockmaker,15,"Little River Band",,"We Two"
072383-rockmaker,16,"Eddy Grant",,"Electric Avenue"
072383-rockmaker,17,Eurythmics,,"Sweet Dreams (Are Made Of This)"
072383-rockmaker,18,"Elton John",,"I'm Still Standing"
072383-rockmaker,19,"Michael Jackson",,"Beat It"
072383-rockmaker,20,"Stephen Bishop",,"It Might Be You"
072383-rockmaker,21,"Patrick Simmons",,"So Wrong"
072383-rockmaker,22,Madness,,"Our House"
072383-rockmaker,23,"Michael Sembello",,Maniac
072383-rockmaker,24,"Duran Duran",,"Is There Something I Should Know?"
072383-rockmaker,25,DeBarge,,"All This Love"
072383-rockmaker,26,"Electric Light Orchestra",,"Rock 'n' Roll Is King"
072383-rockmaker,27,"Rod Stewart",,"Baby Jane"
072383-rockmaker,28,"Sérgio Mendes",,"Never Gonna Let You Go"
072383-rockmaker,29,"The Kinks",,"Come Dancing"
072383-rockmaker,30,"Al Jarreau",,Mornin'
072383-rockmaker,31,"Bryan Adams",,"Cuts Like a Knife"
072383-rockmaker,32,"Billy Idol",,"White Wedding"
072383-rockmaker,33,"Christopher Cross",,"No Time for Talk"
072383-rockmaker,34,"Rita Coolidge",,"All Time High"
072383-rockmaker,35,"Daryl Hall and John Oates",,"Family Man"
072383-rockmaker,36,"Laura Branigan",,Solitaire
072383-rockmaker,37,Prince,,"Little Red Corvette"
072383-rockmaker,38,"Stevie Nicks",,"Stand Back"
072383-rockmaker,39,"Donna Summer",,"She Works Hard For The Money"
072383-rockmaker,40,"Men Without Hats",,"The Safety Dance"
