"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Anne-Marie",,FRIENDS
,2,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,3,"The Chainsmokers",,"You Owe Me"
,4,"Camila Cabello",,"She Loves Control"
,5,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,6,"Khalid; Normani",,"Love Lies"
,7,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,8,"Dua Lipa",,IDGAF
,9,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,10,Bazzi,,Mine
,11,"Camila Cabello",,"Never Be the Same"
,12,Eminem,"Ed Sheeran",River
,13,"Kendrick Lamar; SZA",,"All the Stars"
,14,AJR,"Rivers Cuomo","Sober Up"
,15,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,16,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
,17,"Zedd; Maren Morris; Grey",,"The Middle"
,18,"Bruno Mars","Cardi B","Finesse (Remix)"
,19,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,20,"Justin Timberlake","Chris Stapleton","Say Something"
,21,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,22,"Clean Bandit","Julia Michaels","I Miss You"
,23,"G-Eazy; Halsey",,"Him & I"
,24,"Camila Cabello","Young Thug",Havana
,25,"Camila Cabello",,"Real Friends"
