"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daryl Hall and John Oates",,"Kiss on My List"
,2,Blondie,,Rapture
,3,"Barbra Streisand; Barry Gibb",,"What Kind of Fool"
,4,"Phil Collins",,"In the Air Tonight"
,5,"Neil Diamond",,"Hello Again"
,6,"Fleetwood Mac",,Fireflies
,7,"Kool & The Gang",,Celebration
,8,"Sheena Easton",,"Morning Train (Nine To Five)"
,9,"John Lennon",,Woman
,10,"Andy Gibb",,"Me (Without You)"
,11,"David Bowie",,"Scary Monsters (And Super Creeps)"
,12,"Dolly Parton",,"9 to 5"
,13,"Barry Manilow",,"Lonely Together"
,14,"A Taste of Honey",,Sukiyaki
,15,"Stevie Wonder",,"I Ain't Gonna Stand for It"
,16,"Diana Ross",,"One More Chance"
,17,"Steve Winwood",,"While You See a Chance"
,18,"David Bowie",,"Up the Hill Backwards"
,19,AC/DC,,"Back in Black"
,20,"Phil Collins",,"I Missed Again"
,21,"Barbra Streisand; Barry Gibb",,Guilty
,22,"John Lennon",,"Watching the Wheels"
,23,"Pat Benatar",,"Treat Me Right"
,24,"Eric Clapton",,"I Can't Stand It"
,25,"Anne Murray",,"Blessed Are the Believers"
,26,"Daryl Hall and John Oates",,"You Make My Dreams"
,27,"Stevie Wonder",,Lately
,28,"Don McLean",,Crying
,29,"Dan Hartman",,"Heaven In Your Arms"
,30,"Rick Springfield",,"Jessie's Girl"
,31,"Jermaine Jackson",,"You Like Me Don't You"
,32,"Cliff Richard",,"Give a Little Bit More"
,33,"Smokey Robinson",,"Being With You"
,34,"Tom Petty and the Heartbreakers",,"The Waiting"
,35,"Rod Stewart",,"Somebody Special"
,36,"Dolly Parton",,"But You Know I Love You"
,37,"Elvis Presley",,"Guitar Man"
,38,"Michael Jackson",,"One Day In Your Life"
,39,"Kim Carnes",,"Bette Davis Eyes"
,40,"Barry Manilow",,"Bermuda Triangle"
,41,"Grace Jones",,"Demolition Man"
,42,"Juice Newton",,"Angel of the Morning"
,43,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
,44,"Emmylou Harris",,"Mister Sandman"
,45,Prince,,"Dirty Mind"
