"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"THE TORTURED POETS DEPARTMENT"
,2,"Benson Boone",,"Fireworks & Rollerblades"
,3,"Linkin Park",,Papercuts
,4,FLETCHER,,"In Search of the Antidote"
,5,"Conan Gray",,"Found Heaven"
,6,"The Weeknd",,"The Highlights"
,7,"Chris Brown",,11:11
,8,"Olivia Rodrigo",,GUTS
,9,"Koda Kumi",,UNICORN
,10,"TOMORROW X TOGETHER",,"minisode 3 : TOMORROW"
,11,"girl in red",,"I'M DOING IT AGAIN BABY!"
,12,"Ariana Grande",,"eternal sunshine"
,13,"Post Malone",,AUSTIN
,14,Beyoncé,,"COWBOY CARTER"
,15,Djo,,DECIDE
,16,"Taylor Swift",,Midnights
,17,PNAU,,Hyperbolic
,18,"Owl City",,"Coco Moon"
,19,TWICE,,"With YOU-th"
,20,"Holly Humberstone",,"Paint My Bedroom Black"
,21,"Utada Hikaru",,"SCIENCE FICTION"
,22,"Νoah Κahan",,"Ѕtick Ѕeason (We'll All Be Here Forever)"
,23,"Lizzy McAlpine",,Older
,24,"Kana Nishino",,"ALL TIME BEST ~Love Collection 15th Anniversary~"
,25,(G)I-DLE,,"2 (Two)"
,26,"James Arthur",,"Bitter Sweet Love"
,27,GENIC,,N_G
,28,MAX,,"LOVE IN STEREO"
,29,"Doja Cat",,"Scarlet 2 CLAUDE"
,30,"Good Kid",,"Good Kid 4 - EP"
