"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Between Us"
,2,"Tiësto; Ava Max",,"The Motto"
,3,"James Blunt",,Unstoppable
,4,Westlife,,"My Hero"
,5,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,6,"Leona Lewis",Ne-Yo,"Kiss Me It's Christmas"
,7,"James Arthur",,"Deja Vu"
,8,"The Wanted",,"Stay Another Day"
,9,"Ed Sheeran",,Collide
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,11,JLS,,"Eternal Love"
,12,"Justin Bieber",,Ghost
,13,Adele,,"Easy On Me"
,14,"Whitney Houston",,"How Will I Know"
,15,"The Wanted",,Colours
,16,"Joel Corry",Mabel,"I Wish"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,18,"Ed Sheeran",,"Stop The Rain"
,19,"Lola Young",,"Together In Electric Dreams (From The John Lewis Chistmas Advert 2021)"
,20,"James Arthur",,Medicine
