"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Still Falling for You"
,2,"Dua Lipa",,"Be the One"
,3,"Dua Lipa",,"Last Dance"
,4,OneRepublic,,"Wherever I Go"
,5,USHER,,Crash
,6,"The 1975",,"Somebody Else"
,7,"Tove Lo",,"Cool Girl"
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,"Bishop Briggs",,River
,10,"Kungs; Cookin' On 3 Burners",,"This Girl"
,11,"Tegan and Sara",,Boyfriend
,12,"Twenty One Pilots",,Heathens
,13,"Half Moon Run",,"Consider Yourself"
,14,Bastille,,"Good Grief"
,15,Rihanna,,"Needed Me"
,16,"Nothing But Thieves",,"Wake Up Call"
,17,Sia,,"Cheap Thrills"
,18,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,19,Drake,Rihanna,"Too Good"
,20,"Nick Jonas","Tove Lo",Close
,21,Flume,"Tove Lo","Say It"
,22,Coldplay,,Up&Up
,23,Adele,,"Send My Love (To Your New Lover)"
,24,"Britney Spears",G-Eazy,"Make Me..."
,25,"Serena Ryder",,"Got Your Number"
,26,CHVRCHES,"Hayley Williams","Bury It (Remix)"
,27,"Glass Animals",,"Life Itself"
,28,Rihanna,,"Love on the Brain"
,29,Kaleo,,"Way Down We Go"
,30,BROODS,,Free
,31,Sia,,"Bird Set Free"
,32,Coldplay,,"A Head Full Of Dreams"
,33,Flume,KAI,"Never Be Like You"
,34,Daya,,"Sit Still, Look Pretty"
,35,"Twenty One Pilots",,Ride
,36,"Selena Gomez",,"Kill Em With Kindness"
,37,Rihanna,,Sledgehammer
,38,"Alessia Cara",,"Scars to Your Beautiful"
,39,Drake,"Wizkid; Kyla","One Dance"
,40,Adele,,"Water Under the Bridge"
,41,Beck,,Wow
,42,"Tegan and Sara",,"Stop Desire"
,43,Rihanna,Drake,Work
,44,"Dua Lipa",,"Hotter Than Hell"
,45,"Tory Lanez",,LUV
,46,OneRepublic,,Kids
,47,"Years & Years",,Worship
,48,BANKS,,"Gemini Feed"
,49,"Ellie Goulding",,"Something in the Way You Move"
,50,P!nk,,"Just Like Fire"
