"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Von dutch"
,2,"Allie X",,"Weird World"
,3,"The Last Dinner Party",,"Nothing Matters"
,4,"The Marías",,"Run Your Mouth"
,5,"Allie X",,"Black Eye"
,6,"Lauren Mayberry",,"Change Shapes"
,7,"Yard Act",,"Dream Job"
,8,"Ana Frango Elétrico",,"Insista em Mim"
,9,"St. Vincent",,"Broken Man"
,10,Nenagenix,,Pulso
,11,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,12,"Allie X",,"Girl With No Face"
,13,Nenagenix,,Contraluz
,14,Mitski,,"My Love Mine All Mine"
,15,"Ana Frango Elétrico",,"Electric Fish"
,16,"Juliana Gattas",,"Un Taxi al Infierno"
,17,"Future Islands",,"Say Goodbye"
,18,"The Last Dinner Party",,"My Lady of Mercy"
,19,Tyla,,"Truth or Dare"
,20,"Caroline Polachek","Weyes Blood","Butterfly Net"
,21,"Dua Lipa",,Houdini
,22,"The Last Dinner Party",,"Burn Alive"
,23,"Nuovo Testamento",,"In My Dreams"
,24,"Caroline Polachek",,"Spring is Coming with a Strawberry in the Mouth"
,25,"Official HIGE DANdism",,SOULSOUP
,26,"Future Islands",,"The Tower"
,27,"Dua Lipa",,"Training Season"
,28,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,29,IDLES,,"Gift Horse"
,30,SZA,,Saturn
,31,"Yard Act",,"We Make Hits"
,32,"Mon Laferte",,"Obra De Dios"
,33,group_inou,,THERAPY
,34,"The Japanese House",,"Sunshine Baby"
,35,"Nabihah Iqbal",,"This World Couldn't See Us"
,36,boygenius,,"Cool About It"
,37,"Kali Uchis",,"Te Mata"
,38,"Blu DeTiger",,Kiss
,39,"Fabiana Palladino",,"Stay With Me Through The Night"
,40,"Juliana Gattas",,"La Casa Del Amor Nocturno"
