"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,"Ariana Grande",,supernatural
,3,"Ariana Grande",,"yes, and?"
,4,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"Clean (Taylor's Version)"
,6,"Dua Lipa",,"Training Season"
,7,"Ariana Grande",,bye
,8,"Kygo; Ava Max",,Whatever
,9,"Ariana Grande",,"eternal sunshine"
,10,IVE,Saweetie,"All Night"
,11,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,12,"Megan Thee Stallion; Big Mouth Cast",,"Pussy Don't Lie"
,13,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,14,"Taylor Swift",,"New Romantics (Taylor's Version)"
,15,"Astrid S",,"Two Hands"
,16,"Ariana Grande",Nonna,"ordinary things"
,17,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,18,FLETCHER,,"Lead Me On"
,19,"Selena Gomez",,"Love On"
,20,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,21,"Taylor Swift",,"You're Losing Me (From The Vault)"
,22,"Ariana Grande",,"i wish i hated you"
,23,Luci,,"All Around Me"
,24,"Becky Hill; Sonny Fodera",,"Never Be Alone"
,25,Dylan,,"The Alibi"
