"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rachel Grae",,"How Dare You"
,2,JVKE,,"golden hour"
,3,"Lady Gaga",,"Bloody Mary"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Leah Kate",,"But I Lied"
,6,"Gracie Abrams",,"Where do we go now?"
,7,NERIAH,,"Unfinished Business"
,8,NERIAH,,"FALLING 4 SOMEBODY"
,9,"Clara Mae",,"When You're Young"
,10,NERIAH,,"How Do I Get Clean?"
,11,SZA,,"Kill Bill"
,12,NERIAH,,"Puppet On A String"
,13,"Sam Smith; Kim Petras",,Unholy
,14,NERIAH,,SH!TSHOW
,15,"Taylor Swift",,"Lavender Haze"
,16,ROSIE,,Startover
,17,"Liv Miraldi",,"Same People"
,18,"Laura Marano",,"Breakup Song"
,19,"Charlotte Sands",,Alright
,20,Tiësto,"Tate McRae",10:35
,21,FLETCHER,,"fuck you for ruining new york city for me"
,22,"Tate McRae",,"uh oh"
,23,"Gracie Abrams",,"I should hate you"
,24,Latto,"LU KALA",Lottery
,25,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,26,FLETCHER,,Suckerpunch
,27,charlieonnafriday,,Enough
,28,FLETCHER,,"Better Version"
,29,"Taylor Swift",,Anti-Hero
,30,FLETCHER,,"Becky's So Hot"
,31,"Rosie Darling",,"Lost On You"
,32,NERIAH,,"Know You Better"
,33,FLETCHER,,"Guess We Lied..."
,34,"Jake Cornell",,"make you sick"
,35,"SLANDER; Alison Wonderland; Said the Sky",,Picture
