"Chart ID",Position,Artist,Featured,"Song Title"
skt-3-2-2-2,1,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
skt-3-2-2-2,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
skt-3-2-2-2,3,"Drake; 21 Savage",,"Spin Bout U"
skt-3-2-2-2,4,"Drake; 21 Savage",,"Rich Flex"
skt-3-2-2-2,5,"Tyler, The Creator",,DOGTOOTH
skt-3-2-2-2,6,"Lil Baby",,Freestyle
skt-3-2-2-2,7,"Lil Uzi Vert",,"Just Wanna Rock"
skt-3-2-2-2,8,"j-hope; J. Cole",,"on the street"
skt-3-2-2-2,9,"Miley Cyrus",,Flowers
skt-3-2-2-2,10,Toosii,,"Favorite Song"
skt-3-2-2-2,11,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
skt-3-2-2-2,12,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
skt-3-2-2-2,13,"Metro Boomin; Future","Don Toliver","Too Many Nights"
skt-3-2-2-2,14,"Polo G",Future,"No Time Wasted"
skt-3-2-2-2,15,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
skt-3-2-2-2,16,"Superstar Pride",,"PAINTING PICTURES"
skt-3-2-2-2,17,"James Hype; Miggy Dela Rosa",,Ferrari
skt-3-2-2-2,18,"The Kid LAROI",,"LOVE AGAIN"
skt-3-2-2-2,19,"Chris Brown",,"Under The Influence"
skt-3-2-2-2,20,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
skt-3-2-2-2,21,JID,"Kenny Mason","Dance Now"
skt-3-2-2-2,22,Future,"Drake; Tems","WAIT FOR U"
skt-3-2-2-2,23,Drake,"21 Savage","Jimmy Cooks"
skt-3-2-2-2,24,"Lil Nas X",,"STAR WALKIN'"
skt-3-2-2-2,25,"Bad Bunny",,"Tití Me Preguntó"
