"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Juice WRLD",,"All Girls Are the Same"
,4,"Juice WRLD",,Robbery
,5,"Juice WRLD",,"In My Head"
,6,"Juice WRLD",,"Face 2 Face"
,7,"Juice WRLD; Marshmello",,"Come & Go"
,8,"Juice WRLD",,"Wishing Well"
,9,"Juice WRLD",,"Lean Wit Me"
,10,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,Hope
,13,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,14,XXXTENTACION,,"Jocelyn Flores"
,15,XXXTENTACION,,SAD!
,16,XXXTENTACION,,Moonlight
,17,XXXTENTACION,"Trippie Redd","Fuck Love"
,18,XXXTENTACION,,"Look At Me!"
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,changes
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Pop Smoke",,Invincible
,25,"Pop Smoke",,Element
,26,"Pop Smoke","Lil Tjay","Mood Swings"
,27,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,28,"Pop Smoke",,"Got It On Me"
,29,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,30,"Pop Smoke",,"Get Back"
