"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled",Drake,POPSTAR
,2,"Polo G","BJ The Chicago Kid","Wishing For A Hero"
,3,"Rod Wave","ATR Son Son",Rags2Riches
,4,Future,Drake,"Life Is Good"
,5,"Tyler, The Creator",,EARFQUAKE
,6,"Tory Lanez","Chris Brown","The Take"
,7,Aminé,,Woodlawn
,8,"Westside Gunn","Joey Bada$$; Tyler, The Creator; Billie Essco",327
,9,Drake,"Fivio Foreign; Sosa Geek",Demons
,10,"Yung Lean",,Violence
,11,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,12,"Juice WRLD; Marshmello",,"Come & Go"
,13,"Kanye West","Travis Scott","Wash Us In The Blood"
,14,"Lil Mosey",,"Blueberry Faygo"
,15,"NLE Choppa","Chief Keef","Shotta Flow 4"
,16,"Lil Uzi Vert",,P2
,17,"Taylor Swift",,"Death By A Thousand Cuts"
,18,"NLE Choppa",,Camelot
,19,"The Kid LAROI; Juice WRLD",,GO
,20,DaBaby,"Young Thug",BLIND
,21,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,22,DaBaby,Gunna,TLC
,23,"Lady Gaga; Ariana Grande",,"Rain On Me"
,24,DaBaby,,PRACTICE
,25,DaBaby,,"BILLBOARD BABY"
,26,24kGoldn,,"CITY OF ANGELS"
,27,"Chris Brown; Young Thug",,"Go Crazy"
,28,"Disclosure; slowthai; Aminé",,"My High"
,29,"Freddie Gibbs; The Alchemist","Rick Ross","Scottie BEam"
,30,"Taylor Swift","Bon Iver",exile
