"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Antoon; Big2",,Leuk
,2,"Nothing But Thieves",,"Impossible (Orchestral Version - Live at Abbey Road)"
,3,"Shawn Mendes",,"Teach Me How to Love"
,4,"Faouzia; John Legend",,Minefields
,5,"Antoon; Big2",,"Disco Duivel"
,6,"Little Mix",,"Sweet Melody"
,7,"Shawn Mendes",,"Call My Friends"
,8,Kiesza,,"Sensuum Defectui"
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,"Olivia Dean",,"What Am I Gonna Do On Sundays?"
,11,"Emma Steinbakken",,"Stay With Me"
,12,"Justin Bieber; benny blanco",,Lonely
,13,"Antoon; Big2",,"Heilig Water"
,14,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,15,"Duncan Laurence",,"Sleeping On the Phone"
,16,Joji,,Run
,17,LOVA,,"One Day Left"
,18,"Black Eyed Peas; Shakira",,"Girl Like Me"
,19,"Bad Bunny; Jhayco",,DÁKITI
,20,"Nothing But Thieves",,"Moral Panic"
,21,"The Rubens",,Masterpiece
,22,"Duncan Laurence",,"Between Good And Goodbye"
,23,"Noah Cyrus",,"All Three"
,24,"The Killers",,Caution
,25,"Taylor Swift",,willow
