"Chart ID",Position,Artist,Featured,"Song Title"
,1,McFly,,Lies
,2,"Britney Spears",,Circus
,3,"Kelly Clarkson",,"My Life Would Suck Without You"
,4,"Kings of Leon",,"Use Somebody"
,5,"David Archuleta",,"A Little Too Not over You"
,6,"Florence + the Machine",,"Dog Days Are Over"
,7,"Katy Perry",,"Thinking of You"
,8,"Hilary Duff",,"Reach Out"
,9,"Miley Cyrus",,"Fly on the Wall"
,10,"Mariah Carey",,"I Stay in Love"
,11,"Demi Lovato",,"Don't Forget"
,12,"Panic! At The Disco",,"Northern Downpour"
,13,"Taylor Swift",,"White Horse"
,14,Beyoncé,,Halo
,15,"Jesse McCartney",,"It's Over"
,16,"Jason Mraz; Colbie Caillat",,Lucky
,17,"Lady Gaga",,"Poker Face"
,18,"Lady Gaga",,"Beautiful, Dirty, Rich"
,19,"The Ting Tings",,"We Walk"
,20,P!nk,,Sober
,21,"Enrique Iglesias",Ciara,"Takin' Back My Love"
,22,"The Pussycat Dolls","Snoop Dogg","Bottle Pop"
,23,3OH!3,,"Don't Trust Me"
,24,"James Blunt",,"Carry You Home"
,25,"The Veronicas",,"Take Me on the Floor"
