"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Rina Sawayama",,SAWAYAMA
,3,"Gracie Abrams",,minor
,4,TWICE,,"MORE & MORE"
,5,"Marília Mendonça",,"Todos Os Cantos"
,6,"Jhené Aiko",,Chilombo
,7,Angèle,,Brol
,8,"Megan Thee Stallion",,Suga
,9,Drake,,"Dark Lane Demo Tapes"
,10,"Summer Walker",,"Over It"
,11,"Doja Cat",,"Hot Pink"
,12,Kehlani,,"It Was Good Until It Wasn't"
,13,"Taylor Swift",,Lover
,14,"Weyes Blood",,"Titanic Rising"
,15,"Red Velvet",,"'The ReVe Festival' Finale"
,16,"Lady Gaga",,Chromatica
,17,"Hayley Williams",,"Petals for Armor"
,18,"OH MY GIRL",,Nonstop
,19,Apink,,LOOK
,20,APRIL,,"Da Capo"
,21,"Dua Lipa",,"Dua Lipa"
,22,Drake,,Scorpion
,23,"Selena Gomez",,Rare
,24,IZ*ONE,,BLOOM*IZ
,25,"Kali Uchis",,Isolation
,26,"5 Seconds of Summer",,CALM
,27,"Jessie Reyez",,"BEFORE LOVE CAME TO KILL US"
,28,TWICE,,"Feel Special"
,29,"The Weeknd",,"After Hours"
,30,PARTYNEXTDOOR,,PARTYMOBILE
,31,(G)I-DLE,,"I trust"
,32,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,33,Tinashe,,"Songs for You"
,34,"Ariana Grande",,"thank u, next"
,35,Halsey,,Manic
,36,"Bad Bunny",,YHLQMDLG
,37,EVERGLOW,,Reminiscence
,38,"Various Artists",,"Frozen 2 (Original Motion Picture Soundtrack)"
,39,"Luísa Sonza",,Pandora
,40,Kesha,,"High Road"
