"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Zara Larsson",,"Lush Life"
,3,ZAYN,,PILLOWTALK
,4,"Marília Mendonça",,"Entre Quatro Paredes"
,5,"Taylor Swift",,"Out of the Woods"
,6,"Justin Bieber",,Sorry
,7,"Twenty One Pilots",,"Stressed Out"
,8,Adele,,Hello
,9,Halsey,,Gasoline
,10,"Selena Gomez",,"Hands to Myself"
,11,Drake,,"Summer Sixteen"
,12,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,13,Sia,"Sean Paul","Cheap Thrills (Remix)"
,14,"Dua Lipa",,"Last Dance"
,15,"Dua Lipa",,"Be the One"
,16,"Marília Mendonça",,"4 e 15"
,17,"Alessia Cara",,"Wild Things"
,18,Sia,,Unstoppable
,19,Drake,,"Hotline Bling"
,20,"Marília Mendonça",,"Infiel (Ao Vivo)"
,21,LUDMILLA,,"24 Horas Por Dia"
,22,"Marília Mendonça",,"Esse Cara Aqui do Lado"
,23,"Dua Lipa",,"New Love"
,24,"Marília Mendonça",,"O Que Falta Em Você Sou Eu"
,25,"Selena Gomez",,"Same Old Love"
,26,"Lukas Graham",,"7 Years"
,27,GFRIEND,,Rough
,28,Adele,,"When We Were Young"
,29,"Justin Bieber",,"Love Yourself"
,30,"Ariana Grande",,Focus
,31,"Alessia Cara",,Here
,32,"Filipe Ret",,"Chefe do Crime Perfeito"
,33,"Taylor Swift",,"Wildest Dreams"
,34,"Demi Lovato",,"Cool for the Summer"
,35,"Marília Mendonça",,Impasse
,36,"Filipe Ret",,Invicto
,37,f(x),,"4 Walls"
,38,"Little Mix",,"Black Magic"
,39,"Flo Rida",,"My House"
,40,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,41,LUDMILLA,Belo,"Não Quero Mais"
,42,"Marília Mendonça",,"Hoje Somos Só Metade"
,43,"Marília Mendonça",,"Alô Porteiro"
,44,"Marília Mendonça",,"O Que é Amor Pra Você"
,45,"Marília Mendonça",,"Como Faz Com Ela"
,46,"Marília Mendonça",,"Meu Cupido É Gari"
,47,"Ellie Goulding",,"Something in the Way You Move"
,48,Adele,,"Love in the Dark"
,49,"Selena Gomez",,"Me & the Rhythm"
,50,"Drake; Future",,Jumpman
