"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nogizaka46,,"Kimi ni Shikarareta"
,2,"Golden Child",,DDARA
,3,STAYC,,STEREOTYPE
,4,"Stray Kids",,"The View"
,5,"Tsubaki Factory",,Masayume
,6,Sakurazaka46,,Nagaredama
,7,"GENERATIONS from EXILE TRIBE",,"Unchained World"
,8,TWICE,,"The Feels"
,9,ATEEZ,,"Deja Vu"
,10,"Stray Kids",,"Sorry, I Love You"
,11,WOODZ,,WAITING
,12,ATEEZ,,"Eternal Sunshine"
,13,ENHYPEN,,Tamed-Dashed
,14,"THE RAMPAGE from EXILE TRIBE",,"LIVING IN THE DREAM"
,15,SEVENTEEN,,"Rock with you"
,16,"Tsubaki Factory",,"My Darling ~Do you love me?~"
,17,"Red Velvet",,Queendom
,18,NMB48,,"Shidare Yanagi"
,19,"Dua Lipa",,"Love Again"
,20,"Stray Kids",,Scars
,21,N.Flying,,Sober
,22,"NCT 127",,"Favorite (Vampire)"
,23,LOONA,,"HULA HOOP"
,24,ONEUS,,"Life is Beautiful"
,25,JO1,,REAL
,26,ANGERME,,"Oyogenai Mermaid"
,27,ClariS,,Careless
,28,ITZY,,LOCO
,29,"Tsubaki Factory",,"Dakara Nannanda!"
,30,BEYOOOOONDS,,"Furefure Everyday"
