"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Doja Cat",,"Say So"
,3,"Marshmello; Halsey",,"Be Kind"
,4,"Kim Petras",,Malibu
,5,"Britney Spears",,"Breathe on Me"
,6,"Britney Spears",,"If U Seek Amy"
,7,"Dua Lipa",,Levitating
,8,"Dua Lipa",,"Break My Heart"
,9,Dotter,,Bulletproof
,10,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,11,"The Weeknd",,"Blinding Lights"
,12,"Selena Gomez",,Boyfriend
,13,"Dua Lipa",,"Don't Start Now"
,14,"Dua Lipa",,"Future Nostalgia"
,15,Shoffy,"Sabrina Carpenter",Tricky
,16,Apink,,Dumhdurum
,17,"Loren Gray",Saweetie,"Can't Do It"
,18,"Selena Gomez",,Souvenir
,19,"Clara Mae",,"I'm Not Her"
,20,"Dua Lipa",,Hallucinate
,21,"Victor Leksell",,Svag
,22,"Dua Lipa",,"Love Again"
,23,"Cashmere Cat","Ariana Grande",Quit
,24,"Taylor Swift",,"I Think He Knows"
,25,"Alec Benjamin",,"Let Me Down Slowly"
