"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Nathan Dawe",KSI,Lighter
,3,"Saint Raymond",,"Love This Way"
,4,Jubël,NEIMY,"Dancing in the Moonlight"
,5,"John Newman",,"Stand By Me"
,6,"Tom Walker",,"Better Half Of Me"
,7,"Declan McKenna",,"The Key to Life on Earth"
,8,"Sea Girls",,"All I Want to Hear You Say"
,9,"Chris Brown; Young Thug",,"Go Crazy"
,10,"James Bay",,"Chew On My Heart"
,11,"Becky Hill; Sigala",,"Heaven On My Mind"
,12,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,13,"Sea Girls",,"Do You Really Wanna Know?"
,14,"Glass Animals",,"Heat Waves"
,15,"Harry Styles",,"Watermelon Sugar"
,16,"Declan McKenna",,"Daniel, You're Still a Child"
,17,"Sea Girls",,"Call Me Out"
,18,"Joel Corry",MNEK,"Head & Heart"
,19,"Passion Pit; Galantis",,"I Found U"
,20,"Sea Girls",,"Ready For More"
,21,"Dua Lipa",,Hallucinate
,22,Marshmello,CHVRCHES,"Here With Me"
,23,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,24,"AJ Tracey; Mabel",,"West Ten"
,25,"Ella Henderson",,"Take Care of You"
,26,Gorillaz,"Rag'n'Bone Man; Zebra Katz; Ray BLK","The Apprentice"
,27,"The Weeknd",,"In Your Eyes"
,28,BANNERS,,"Always Yours"
,29,BANNERS,,"Someone To You"
,30,PS1,"Alex Hosking","Fake Friends"
