"Chart ID",Position,Artist,Featured,"Song Title"
021618-parachutekid,1,"Bruno Mars","Cardi B","Finesse (Remix)"
021618-parachutekid,2,"Zedd; Maren Morris; Grey",,"The Middle"
021618-parachutekid,3,Paramore,,"Rose-Colored Boy"
021618-parachutekid,4,"Walk Off The Earth",,Nomad
021618-parachutekid,5,"Troye Sivan",,"My My My!"
021618-parachutekid,6,"Marianas Trench",,"Rhythm of Your Heart"
021618-parachutekid,7,Brisom,,Siglon
021618-parachutekid,8,"Troye Sivan",,"The Good Side"
021618-parachutekid,9,Autotelic,,Mapa
021618-parachutekid,10,CHVRCHES,,"Get Out"
021618-parachutekid,11,Eminem,"Ed Sheeran",River
021618-parachutekid,12,"G-Eazy; Halsey",,"Him & I"
021618-parachutekid,13,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
021618-parachutekid,14,"IV of Spades",,"Where Have You Been, My Disco?"
021618-parachutekid,15,"Taylor Swift","Ed Sheeran; Future","End Game"
021618-parachutekid,16,Paramore,,"Fake Happy"
021618-parachutekid,17,Chromeo,The-Dream,"Bedroom Calling, Pt. 2"
021618-parachutekid,18,"Fall Out Boy",,"The Last of the Real Ones"
021618-parachutekid,19,"Dua Lipa",,IDGAF
021618-parachutekid,20,"Foster the People",,"Sit Next to Me"
021618-parachutekid,21,Ben&Ben,,"Maybe The Night"
021618-parachutekid,22,"Taylor Swift",,"...Ready For It?"
021618-parachutekid,23,"IV of Spades",,"Hey Barbara"
021618-parachutekid,24,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
021618-parachutekid,25,CupcakKe,,"Duck Duck Goose"
021618-parachutekid,26,"Charli XCX","Carly Rae Jepsen",Backseat
021618-parachutekid,27,"Clean Bandit","Julia Michaels","I Miss You"
021618-parachutekid,28,"Niall Horan",,"Too Much to Ask"
021618-parachutekid,29,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
021618-parachutekid,30,"Post Malone","21 Savage",rockstar
