"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,2,Erro/duplicado,,.
,3,"Olivia Rodrigo",,"good 4 u"
,4,Ayana,,"Mata Sugu Aō Ne"
,5,"Melody Mane",,"Niet Wat Vrienden Doen"
,6,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,7,"Armin van Buuren; Davina Michelle",,"Hold On"
,8,"Sara James",,Somebody
,9,"Emma Heesters",,"Schat Ik Ben Ok"
,10,"Doja Cat",,"Need to Know"
,11,LISA,,LALISA
,12,"Emma Heesters; Ronnie Flex; Trobi",,"Meisje Zonder Naam"
,13,"Olivia Rodrigo",,brutal
,14,"Billie Eilish",,"Happier Than Ever"
,15,"Olivia Rodrigo",,"deja vu"
,16,BaileBae,,"Snake Eyes"
,17,SH!NE,,"A Million Little Things"
,18,"Shawn Mendes; Tainy",,"Summer of Love"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"Sub Urban; Bella Poarch",,INFERNO
