"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,3,"Selena Gomez",,"Feel Me"
,4,"Zedd; Alessia Cara",,Stay
,5,"Melanie Martinez",,Band-Aid
,6,"Nicki Minaj",,"Regret In Your Tears"
,7,"Charli XCX",CupcakKe,Lipgloss
,8,CupcakKe,,Cumshot
,9,"Charli XCX",,Emotional
,10,"Charli XCX",Uffie,Babygirl
,11,CupcakKe,,Budget
,12,"Charli XCX",ABRA,Drugs
,13,CupcakKe,,"Homework Intro"
,14,"Clean Bandit","Zara Larsson",Symphony
,15,"Little Mix",,Touch
,16,Stargate,"P!nk; Sia",Waterfall
,17,"Charli XCX","Starrah; RAYE",Dreamer
,18,"Charli XCX",,ILY2
,19,"Ed Sheeran",,"New Man"
,20,"Little Mix",,"No More Sad Songs"
,21,"Ed Sheeran",,"Shape of You"
,22,"Charli XCX",,"White Roses"
,23,"Mura Masa","Charli XCX","1 Night"
,24,"Ed Sheeran",,Eraser
,25,"Ed Sheeran",,"Galway Girl"
