"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Dinner & Diatribes"
,2,"Neon Trees",,Nights
,3,Hozier,,"Angel of Small Death and the Codeine Scene"
,4,Hozier,"Mavis Staples","Nina Cried Power"
,5,Hozier,,"Would That I"
,6,"Green Day",,"21 Guns"
,7,"Green Day",,"Wake Me Up When September Ends"
,8,"Neon Trees",,"Everybody Talks"
,9,"Green Day",,"Boulevard of Broken Dreams"
,10,Hozier,,"As It Was"
,11,Hozier,,Shrike
,12,Hozier,,Talk
,13,Hozier,,"Moment's Silence (Common Tongue)"
,14,"Neon Trees",,"Teenager In Love"
,15,"Neon Trees",,Unavoidable
,16,Hozier,,"Take Me to Church"
,17,"Neon Trees",,"Teenage Sounds"
,18,Hozier,"Karen Cowley","In A Week"
,19,Hozier,,"Jackie and Wilson"
,20,Hozier,,"No Plan"
,21,Hozier,,"Wasteland, Baby!"
,22,Hozier,,"Work Song"
,23,"Lana Del Rey",,"West Coast"
,24,"Lil Uzi Vert",,"Just Wanna Rock"
,25,"Neon Trees",,"Everything Is Killing Me"
,26,SZA,,"Nobody Gets Me"
,27,"Em Beihold",,"Groundhog Day"
,28,"Em Beihold",,"Roller Coasters Make Me Sad"
,29,Hozier,,Be
,30,Hozier,,Movement
,31,Hozier,,Sedated
,32,Hozier,,"Someone New"
,33,Hozier,,"Swan Upon Leda"
,34,Hozier,,"To Be Alone"
,35,"Neon Trees",,Animal
,36,"Neon Trees",,"Feel Good"
,37,"Neon Trees",,"Girls and Boys in School"
,38,"Neon Trees",,"Hooray For Hollywood"
,39,"Neon Trees",,"In The Next Room"
,40,"Neon Trees",,"Living Single"
,41,"Neon Trees",,"Sins Of My Youth"
,42,"Sam Smith; Kim Petras",,Unholy
,43,"Taylor Swift",,"Out of the Woods"
,44,"Taylor Swift",,Style
,45,"Ava Max",,"Dancing's Done"
,46,Hozier,,"It Will Come Back"
,47,"Neon Trees",,1983
,48,"Neon Trees",,"Holy Ghost"
,49,"Neon Trees",,Weekend
,50,"Taylor Swift",,"New Romantics"
