"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Betta Lemme",,"Give It"
,2,Grimes,HANA,"We Appreciate Power"
,3,LIZ,,"Last Call"
,4,"Ariana Grande",,imagine
,5,"Sabrina Carpenter",,"Sue Me"
,6,"Justin Park",,"Like We Used To"
,7,"María León","Mariachi Vargas De Tecalitlán","Se Te Salió Mi Nombre"
,8,"Charlotte Lawrence",,"Stole Your Car"
,9,"Bronze Avery",,"Want 2"
,10,"Maggie Lindemann",,"Would I"
,11,"Sabrina Carpenter",,Paris
,12,"Billie Marten",,"Blue Sea, Red Sea"
,13,Herizen,,"Come Over to My House"
,14,"Sabrina Carpenter",,prfct
,15,"The Aces",,"Just Like That"
