"Chart ID",Position,Artist,Featured,"Song Title"
090383-edric189-2-2-2-2-2,1,"Air Supply",,"Making Love Out of Nothing at All"
090383-edric189-2-2-2-2-2,2,"Bonnie Tyler",,"Total Eclipse of the Heart"
090383-edric189-2-2-2-2-2,3,"The Fixx",,"One Thing Leads to Another"
090383-edric189-2-2-2-2-2,4,"Rod Stewart",,"What Am I Gonna Do (I'm So in Love with You)"
090383-edric189-2-2-2-2-2,5,"The Moody Blues",,"Sitting at the Wheel"
090383-edric189-2-2-2-2-2,6,"Frank Stallone",,"Far From Over"
090383-edric189-2-2-2-2-2,7,"Quiet Riot",,"Cum On Feel the Noize"
090383-edric189-2-2-2-2-2,8,"Bryan Adams",,"This Time"
090383-edric189-2-2-2-2-2,9,"Def Leppard",,Foolin'
090383-edric189-2-2-2-2-2,10,"Stevie Nicks",,"If Anyone Falls"
090383-edric189-2-2-2-2-2,11,"David Bowie",,"Modern Love"
090383-edric189-2-2-2-2-2,12,Asia,,"Don't Cry"
090383-edric189-2-2-2-2-2,13,Loverboy,,"Queen Of The Broken Hearts"
090383-edric189-2-2-2-2-2,14,"Bob Seger & The Silver Bullet Band",,"Old Time Rock and Roll"
090383-edric189-2-2-2-2-2,15,Journey,,"Send Her My Love"
090383-edric189-2-2-2-2-2,16,"Peter Schilling",,"Major Tom (Völlig losgelöst)"
090383-edric189-2-2-2-2-2,17,"Pat Benatar",,"Love Is a Battlefield"
090383-edric189-2-2-2-2-2,18,"The Romantics",,"Talking In Your Sleep"
090383-edric189-2-2-2-2-2,19,"John Cafferty and the Beaver Brown Band",,"On The Dark Side"
090383-edric189-2-2-2-2-2,20,Genesis,,Mama
