"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Daya,"Don't Let Me Down"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,"Twenty One Pilots",,Ride
,8,"Taylor Swift",,"All You Had To Do Was Stay"
,9,"James Bay",,"Let It Go"
,10,"Red Hot Chili Peppers",,"Dark Necessities"
,11,P!nk,,"Just Like Fire"
,12,"Nick Jonas","Tove Lo",Close
,13,"Meghan Trainor",,"Me Too"
,14,blink-182,,"Bored to Death"
,15,"Selena Gomez",,"Kill Em With Kindness"
,16,"Shawn Mendes",,"Treat You Better"
,17,Disturbed,,"The Sound of Silence"
,18,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,19,"Taylor Swift",,"I Know Places"
,20,Adele,,"Send My Love (To Your New Lover)"
,21,DNCE,,Toothbrush
,22,"Kent Jones",,"Don't Mind"
,23,Flume,KAI,"Never Be Like You"
,24,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,25,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,26,Daya,,"Sit Still, Look Pretty"
,27,"Ruth B.",,"Lost Boy"
,28,OneRepublic,,"Wherever I Go"
,29,ZAYN,,"LIKE I WOULD"
,30,Kiiara,,Gold
,31,Rihanna,,"Needed Me"
,32,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,33,"Jordan Fisher",,"All About Us"
,34,"Ben Rector",,"Brand New"
,35,Beyoncé,,Sorry
,36,Drake,Rihanna,"Too Good"
,37,"Ariana Grande",,"Into You"
,38,BABYMETAL,,Karate
,39,Coldplay,,"Hymn for the Weekend"
,40,gnash,"Olivia O'Brien","i hate u, i love u"
