"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,"Imagine Dragons",,Demons
,3,"Fly Project",,"Toca Toca"
,4,"Capital Cities",,"Safe and Sound"
,5,"Martin Garrix",,Animals
,6,"Calvin Harris; Alesso",Hurts,"Under Control"
,7,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,8,"Samantha Jade",,Firestarter
,9,Stromae,,Papaoutai
,10,"Bang La Decks",,Utopia
,11,"Lana Del Rey",,"Young And Beautiful (Kevin Blanc Remix)"
,12,Avicii,,"Wake Me Up"
,13,"Yellow Claw",Rochelle,Shotgun
,14,"Ellie Goulding",,Burn
,15,"Armin van Buuren","Cindy Alma","Beautiful Life"
,16,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,17,"Glenn Morrison",Islove,Goodbye
,18,Arash,Helena,"One Day"
,19,"Jasper Forks",,"J'aime Le Diable"
,20,"John Newman",,"Love Me Again"
,21,"Alex Hepburn",,Under
,22,Bastille,,"Of The Night"
,23,"Milky Chance",,"Stolen Dance"
,24,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,25,"Dj Slider",,Sunwaves
,26,"Faul & Wad Ad; PNAU",,Changes
,27,Polina,,"Fade To Love"
,28,"Daft Punk","Pharrell Williams","Get Lucky"
,29,OneRepublic,,"Counting Stars"
,30,"Mind Vortex",,Alive
