"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Major Lazer","Justin Bieber; MØ","Cold Water"
,3,"Bruno Mars",,"24K Magic"
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"MAX BARSKIH",,"Последний летний день"
,6,LP,,"Lost On You"
,7,"Shawn Mendes",,Mercy
,8,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,9,"Craig David; Sigala",,"Ain't Giving Up"
,10,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,11,Bastille,,"Good Grief"
,12,"Calvin Harris",,"My Way"
,13,"Юлианна Караулова",,"Разбитая Любовь"
,14,"Jonas Blue","JP Cooper","Perfect Strangers"
,15,"Shawn Mendes",,"Treat You Better"
,16,"Mike Posner",,"Be As You Are"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,"Elvira T",,Такси
,19,"Robbie Williams",,"Party Like a Russian"
,20,"Zara Larsson",,"Ain't My Fault"
