"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Doja Cat","Gucci Mane","Like That"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Taylor Swift",,cardigan
,5,"Trevor Daniel",,Falling
,6,CLUBZ,,PRONTO!
,7,"Megan Thee Stallion",,Savage
,8,"The Weeknd",,"In Your Eyes"
,9,"Doja Cat",,"Say So"
,10,"Rosario Ortega",,"Como Quieras"
,11,"Post Malone",,Circles
,12,"Victoria Monét; Khalid; SG Lewis",,Experience
,13,"Juice WRLD",,"Man of the Year"
,14,G-Eazy,,"Free Porn Cheap Drugs"
,15,"Ellie Goulding",,Power
,16,"Circa Waves",,"Sad Happy"
,17,"The Weeknd",,"Save Your Tears"
,18,"Calvin Harris; The Weeknd",,"Over Now"
,19,"The Weeknd",,"Blinding Lights"
,20,"ROLE MODEL",,blind
