"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,Ashe,,"Shower With My Clothes On"
cluxoo,2,"Shakira; Ozuna",,Monotonía
cluxoo,3,Beyoncé,,"ALIEN SUPERSTAR"
cluxoo,4,"Ellie Goulding","Big Sean","Easy Lover"
cluxoo,5,"Astrid S; Dagny",,Pretty
cluxoo,6,ROSALÍA,,DESPECHÁ
cluxoo,7,"Elley Duhé",,"MIDDLE OF THE NIGHT"
cluxoo,8,ROSALÍA,,CANDY
cluxoo,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
cluxoo,10,"Tove Lo",,"2 Die 4"
cluxoo,11,"Nina Nesbitt",,"Pressure Makes Diamonds"
cluxoo,12,"Alaina Castillo",,"call me when ur lonely"
cluxoo,13,"Taylor Swift",,Anti-Hero
cluxoo,14,"Pabllo Vittar","Mc Carol",Descontrolada
cluxoo,15,"Camila Cabello",WILLOW,psychofreak
cluxoo,16,"Lykke Li",,"HIGHWAY TO YOUR HEART"
cluxoo,17,Beyoncé,,"CUFF IT"
cluxoo,18,"Elton John; Britney Spears",,"Hold Me Closer"
cluxoo,19,"Emilia; Nicki Nicole",,intoxicao
cluxoo,20,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
cluxoo,21,"Shakira; Rauw Alejandro",,"Te Felicito"
cluxoo,22,"Ravyn Lenae",,Xtasy
cluxoo,23,"Bad Bunny",,"Tití Me Preguntó"
cluxoo,24,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
cluxoo,25,"Francesca Michielin",,bonsoir
cluxoo,26,"Nina Nesbitt",,"No Time (For My Life To Suck)"
cluxoo,27,"Bree Runway",,"Somebody Like You"
cluxoo,28,"Christine and the Queens",,"Je te vois enfin"
cluxoo,29,"Carol Biazin",,"FICA PRO CAFÉ"
cluxoo,30,Lizzo,,"2 Be Loved (Am I Ready)"
cluxoo,31,ROSALÍA,,HENTAI
cluxoo,32,"Leah Kate",,Veronica
cluxoo,33,"Doja Cat",,Vegas
cluxoo,34,"Tove Lo",,Grapefruit
cluxoo,35,"Amaia; Aitana",,"La Canción Que No Quiero Cantarte"
cluxoo,36,Beyoncé,,"BREAK MY SOUL"
cluxoo,37,"Ayumi Hamasaki",,"Summer Again"
cluxoo,38,"Nicki Minaj",,"Super Freaky Girl"
cluxoo,39,Angèle,,Libre
cluxoo,40,"Juliette Armanet",,"Le Dernier Jour du Disco"
cluxoo,41,"Maisie Peters",,"Not Another Rockstar"
cluxoo,42,FINNEAS,,Naked
cluxoo,43,Adele,,"Oh My God"
cluxoo,44,Latto,,PUSSY
cluxoo,45,"Lexi Jayde",,"what’s the matter with you"
cluxoo,46,"KAROL G",,PROVENZA
cluxoo,47,"Laura Pausini",,Caja
cluxoo,48,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
cluxoo,49,"George Ezra",,"I Went Hunting"
cluxoo,50,"Jessie Ware",,"Free Yourself"
