"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Adventure of a Lifetime"
,2,"Linkin Park",,"Burn It Down"
,3,Käärijä,,"Cha Cha Cha"
,4,Zedd,"Jon Bellion","Beautiful Now"
,5,Loreen,,Tattoo
,6,"Twenty One Pilots",,Ride
,7,Avicii,,"True Believer"
,8,"Bring Me The Horizon",,"Follow You"
,9,Zedd,"Hayley Williams","Stay the Night"
,10,Avicii,"Sandro Cavazza","Without You"
,11,Avicii,,"Sunset Jesus"
,12,Avicii,,"For a Better Day"
,13,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,14,Avicii,,"Waiting for Love"
,15,Coldplay,,"A Sky Full of Stars"
,16,"5 Seconds of Summer",,Youngblood
,17,TREASURE,,"I LOVE YOU"
,18,"Twenty One Pilots",,Trapdoor
,19,Loreen,,Euphoria
,20,Avicii,,"Talk to Myself"
,21,"Bring Me The Horizon",,Throne
,22,"Niall Horan",,Heaven
,23,"ONE OK ROCK",,"Save Yourself"
,24,GFRIEND,,MAGO
,25,"Post Malone",,Chemical
,26,"Niall Horan",,"If You Leave Me"
,27,"Andrew Lambrou",,"Break a Broken Heart"
,28,Käärijä,,"MIC MAC"
,29,"DJ Snake","Bipolar Sunshine",Middle
,30,"ONE OK ROCK",,Prove
,31,BESS,,MISSIO
,32,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,33,Loreen,,"My Heart Is Refusing Me"
,34,STAYC,,"SO BAD"
,35,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,36,NMIXX,,"Love Me Like This"
,37,"Swedish House Mafia",,"Save the World"
,38,"Linkin Park",,Numb
,39,"Niall Horan",,Meltdown
,40,Zedd,"Matthew Koma",Spectrum
,41,"Linkin Park",,"In the End"
,42,"Bring Me The Horizon",,"Happy Song"
,43,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,44,Gustaph,,"Because Of You"
,45,Vicco,,Nochentera
,46,"Calvin Harris; Alesso",Hurts,"Under Control"
,47,"Calvin Harris","Ellie Goulding",Outside
,48,"Luke Black",,"Samo mi se spava"
,49,Coldplay,,"True Love"
,50,"Depeche Mode",,"Ghosts Again"
