"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,"Wh0; Kideko",,"Soul Searcher"
,3,"Solardo; Maur",,Power
,4,"Don Diablo",Au/Ra,"Sail Away"
,5,"John de Sohn","Inyang Bassey","When The World Was Happy"
,6,"MAX BARSKIH",,"Just Fly"
,7,"BYOR; VINNE","Pri Pach",Downtown
,8,"Kryder; B Jones",,Girlfriend
,9,"RetroVision; Guy Arthur",,"Don't Give Up"
,10,"Coldplay; BTS",,"My Universe"
,11,BURNS,,Talamanca
,12,"Purple Disco Machine",Eyelar,Dopamine
,13,"Alesso; Marshmello","James Bay","Chasing Stars"
,14,Clouds,,"Close Your Eyes"
,15,"Majestic; Nightcrawlers",,"Losing My Mind"
,16,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
,17,"Sebastian Mateo; Dj St3v3",,"Found Me"
,18,"Robbie Mendez",,"Bring It Back To Me"
,19,"KURA; Vedenzo",,"In My House"
,20,"DJ Kuba & Neitan; Skytech",,"Dancing (Wh0 Festival Remix)"
,21,"Masked Wolf",,"Say So"
,22,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""G R O W (257138)"""
,23,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,24,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,25,"Shane Codd","Charlotte Haining","Always On My Mind"
,26,"Andrea Marino; Stereoliez",,Move
,27,"Lucas & Steve; Tungevaag",,"Paper Planes"
,28,"Michael Patrick Kelly",,Throwback
,29,"Raven & Kreyn; Deekey; M7STIC",,"Time To Shine"
,30,"Jack Back; Guz; Ferreck Dawn",,"I've Been Missing You"
