"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"Taylor Swift",,Anti-Hero
,3,"Taylor Swift",,"Lavender Haze"
,4,"Dermot Kennedy",,"Kiss Me"
,5,"Kim Petras",,"If Jesus Was A Rockstar"
,6,"Naomi Sharon",,"Another Life"
,7,"Sadie Jean",,Locksmith
,8,Paramore,,"Running Out of Time"
,9,P!nk,,"When I Get There"
,10,Waterparks,blackbear,"FUCK ABOUT IT"
,11,BENEE,,"Green Honda"
,12,Blue,,"Heart & Soul"
,13,Jax,,"Victoria's Secret"
,14,"Elton John; Britney Spears",,"Hold Me Closer"
,15,Enisa,,"Just a Kiss (Muah)"
,16,"Meghan Trainor",,"Made You Look"
,17,P!nk,,TRUSTFALL
,18,"Rema; Selena Gomez",,"Calm Down"
,19,"Wanessa Camargo",,XOXO
,20,ROSALÍA,,LLYLM
