"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"ONE (Lucid Dream)"
,2,BLACKPINK,,"How You Like That"
,3,ASTRO,,Knock
,4,SUNMI,,"pporappippam 보라빛 밤"
,5,"Stray Kids",,"God's Menu"
,6,TREASURE,,BOY
,7,IZ*ONE,,"Secret Story of the Swan"
,8,"MONSTA X",,Fantasia
,9,"Red Velvet - IRENE & SEULGI",,Monster
,10,"Park Jihoon",,Wing
,11,VICTON,,Mayday
,12,SF9,,"Summer Breeze"
,13,ONEUS,,"To Be Or Not To Be"
,14,VERIVERY,,Thunder
,15,GFRIEND,,Apple
,16,WJSN,,Butterfly
,17,ONF,,"Sukhumvit Swimming"
,18,TREASURE,,"I LOVE YOU"
,19,"THE BOYZ",,CHECKMATE
,20,ITZY,,"Not Shy"
,21,SISTAR,,Lonely
,22,TWICE,,"MORE & MORE"
,23,"BLACKPINK; Selena Gomez",,"Ice Cream"
,24,"JEON SOMI",,"What You Waiting For"
,25,Apink,,Dumhdurum
,26,WOODZ,,"Love Me Harder"
,27,"Red Velvet - IRENE & SEULGI",,Naughty
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,IU,SUGA,eight
,30,"Rocket Punch",,JUICY
,31,"Kim Yohan",,"No More"
,32,CLC,,HELICOPTER
,33,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,34,ASTRO,,"No, I Don't"
,35,BLACKPINK,,"Lovesick Girls"
,36,YooA,,"Bon Voyage"
,37,"CHUNG HA",CHANGMO,PLAY
,38,EVERGLOW,,"LA DI DA"
,39,APRIL,,"Now or Never"
,40,"THE BOYZ",,"The Stealer"
,41,"Weki Meki",,OOPSY
,42,(G)I-DLE,,"DUMDi DUMDi"
,43,BDC,,"SHOOT THE MOON"
,44,WEi,,TWILIGHT
,45,HYO,"Loopy; JEON SOYEON",Dessert
,46,"JC Stewart",,"Lying That You Love Me"
,47,SOYOU,,"GOTTA GO"
,48,"MOONBIN & SANHA",,"Bad Idea"
,49,"NCT 127",,Punch
,50,BAEKHYUN,,Candy
