"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Death Grips",,Klink
,2,"Death Grips",,Beware
,3,"Death Grips",,"Spread Eagle Cross The Block"
,4,"Kanye West","JAY-Z; Pusha T; CyHi; Swizz Beatz; RZA","So Appalled"
,5,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,6,"Kanye West","Kid Cudi; Raekwon",Gorgeous
,7,"Death Grips",,Guillotine
,8,"Kanye West",,POWER
,9,"Kendrick Lamar",,"The Blacker the Berry"
,10,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,11,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,12,"Kanye West",,"Through the Wire"
,13,"Kanye West",,"Father Stretch My Hands Pt. 1"
,14,"Kanye West",,Stronger
,15,"Death Grips",,"Takyon (Death Yon)"
,16,"Kendrick Lamar",,DNA.
,17,"Death Grips",,"Culture Shock"
,18,"Kanye West","Rick Ross","Devil in a New Dress"
,19,"KIDS SEE GHOSTS",,Reborn
,20,"Kendrick Lamar",,DUCKWORTH.
,21,"Kanye West","Bon Iver","Lost In The World"
,22,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,23,"Kanye West",,"I'm In It"
,24,"Death Grips","Mexican Girl","Lord of the Game"
,25,"Kanye West",,"Hold My Liquor"
,26,"Kanye West",,"Hell of a Life"
,27,"Death Grips",,"Blood Creepin"
,28,"Kanye West",,"Family Business"
,29,"Kanye West",,"No More Parties In LA"
,30,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
