"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,ELEVEN
,2,TAEYEON,,INVU
,3,Mitski,,"Working For The Knife"
,4,"Chloe x Halle",,ROYL
,5,STAYC,,ASAP
,6,TAEYEON,,Weekend
,7,ROSALÍA,,SAOKO
,8,TAEYEON,,"Can't Control Myself"
,9,aespa,,"Next Level"
,10,ROSALÍA,,"CHICKEN TERIYAKI"
,11,Mitski,,"Love Me More"
,12,ENHYPEN,,Tamed-Dashed
,13,Mitski,,"The Only Heartbreaker"
,14,Billlie,,"GingaMingaYo (the strange world)"
,15,"JO YURI",,GLASSY
,16,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,17,Mitski,,"Valentine, Texas"
,18,mxmtoon,,"mona lisa"
,19,YENA,BIBI,SMILEY
,20,IZ*ONE,,Panorama
,21,ROSALÍA,"The Weeknd","LA FAMA"
,22,Mitski,,"Heat Lightning"
,23,"KWON EUN BI",,Door
,24,aespa,,Savage
,25,"TOMORROW X TOGETHER",,"Blue Hour"
,26,"Ariana Grande; Doja Cat",,motive
,27,IVE,,"Take It"
,28,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,29,aespa,,"Dreams Come True"
,30,Mitski,,"Should've Been Me"
,31,"Aya Nakamura",,Pookie
,32,TWICE,,"The Feels"
,33,TWICE,,SCIENTIST
,34,Mitski,,"Stay Soft"
,35,BLACKPINK,,"Pretty Savage"
,36,"Whee In",,"Make Me Happy"
,37,"Rina Sawayama",,"Tokyo Love Hotel"
,38,aespa,,"Black Mamba"
,39,"Red Velvet",,Queendom
,40,"Rina Sawayama",,STFU!
,41,IZ*ONE,,FIESTA
,42,ONEUS,,"BLACK MIRROR"
,43,ENHYPEN,,Drunk-Dazed
,44,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,45,LISA,,LALISA
,46,aespa,,"I'll Make You Cry"
,47,"GOT the beat",,"Step Back"
,48,"Rina Sawayama",,"Chosen Family"
,49,Adele,,"Oh My God"
,50,"Rina Sawayama",,Snakeskin
