"Chart ID",Position,Artist,Featured,"Song Title"
260620-Oobling,1,"Greyson Chance",,Honeysuckle
260620-Oobling,2,"Perfume Genius",,"Some Dream"
260620-Oobling,3,"The 1975",,People
260620-Oobling,4,"Alec Benjamin",,"Match in the Rain"
260620-Oobling,5,"Greyson Chance",,Athlete
260620-Oobling,6,"The Wldlfe",,"New Age Meds"
260620-Oobling,7,"Alec Benjamin",,Alamo
260620-Oobling,8,"Jamie xx",,idontknow
260620-Oobling,9,"Lena Raine",,Pigstep
260620-Oobling,10,"Perfume Genius",,Describe
260620-Oobling,11,"Spencer Sutherland",,Help
260620-Oobling,12,EDEN,,Peaked
260620-Oobling,13,"Alec Benjamin",,"Oh My God"
260620-Oobling,14,Denny,,Wrong
260620-Oobling,15,"Perfume Genius",,Jason
260620-Oobling,16,"X Lovers",,"Mad World"
260620-Oobling,18,"Alec Benjamin",,"Just Like You"
260620-Oobling,19,"The True Blue",,"God Complex"
260620-Oobling,20,Badflower,,"Move Me"
260620-Oobling,21,COIN,,"Into My Arms"
260620-Oobling,22,"The 1975",,Guys
260620-Oobling,23,"ROSALÍA; Travis Scott",,TKN
260620-Oobling,24,"Isaac Dunbar",,"God, This Feels Good"
260620-Oobling,25,"Harry Styles",,"Watermelon Sugar"
260620-Oobling,26,"Alec Benjamin",,"I'm Not a Cynic"
260620-Oobling,27,PUP,,Anaphylaxis
260620-Oobling,27,"The Killers",,"My Own Soul's Warning"
260620-Oobling,28,"Will Jay",,"I Need Control"
260620-Oobling,29,"Boy In Space",,"Forever Young"
260620-Oobling,30,"Everything Everything",,"In Birdsong"
260620-Oobling,30,"Rex Orange County",,10/10
260620-Oobling,31,"Sports Team",,"Here's The Thing"
260620-Oobling,32,Lauv,,"Modern Loneliness"
260620-Oobling,33,"Isaac Dunbar",,"comme des garçons (like the boys)"
260620-Oobling,34,"Mura Masa",Clairo,"I Don't Think I Can Do This Again"
260620-Oobling,35,"The 1975",,"What Should I Say"
260620-Oobling,36,"Perfume Genius",,"On the Floor"
260620-Oobling,37,Kygo,"Oh Wonder","How Would I Know"
260620-Oobling,38,MAX,,"Where Am I At"
260620-Oobling,39,"GOLDHOUSE; Mokita",,"i don't wanna know"
260620-Oobling,41,"Troye Sivan",,"Take Yourself Home"
260620-Oobling,42,"Ava Max",,"Kings & Queens"
260620-Oobling,43,Topic,A7S,"Breaking Me"
260620-Oobling,44,"Soccer Mommy",,"Indie Rokkers"
260620-Oobling,45,"Push Baby",,"hotel rooftop"
260620-Oobling,46,IDLES,,Grounds
260620-Oobling,47,"Don Diablo; Andy Grammer",,"Thousand Faces"
260620-Oobling,48,"Chasing Daze",,"Change You"
260620-Oobling,49,"Tyler Glenn",,"Somebody to Tell Me (Theme Song from ""Love, Victor"")"
260620-Oobling,50,"Theophilus London",,Cuba
