"Chart ID",Position,Artist,Featured,"Song Title"
1-2-2,1,"Charlie Puth",,"I Don't Think That I Like Her"
1-2-2,2,HARDY,,JACK
1-2-2,3,"Morgan Wallen",,"Last Night"
1-2-2,4,$uicideboy$,Germ,"I Dream of Chrome"
1-2-2,5,"Tate McRae",,"uh oh"
1-2-2,6,Talk,,"Run Away To Mars"
1-2-2,7,"Steve Lacy",,Helmet
1-2-2,8,"Lewis Capaldi",,"Forget Me"
1-2-2,9,"Sabrina Carpenter",,Nonsense
1-2-2,10,Joji,,"Die for You"
1-2-2,11,"All Time Low",,"Calm Down"
1-2-2,12,"Toby Keith",,"Oklahoma Breakdown"
1-2-2,13,"Fall Out Boy",,"Love From The Other Side"
1-2-2,14,Ghost,,Spillways
1-2-2,15,"Niall Horan",,Heaven
1-2-2,16,"Gabrielle Shonk",,5AM
1-2-2,17,Tennis,,"Let's Make A Mistake Tonight"
1-2-2,18,"Bad Wolves",,"Mama I'm Coming Home"
1-2-2,19,"Morgan Wallen",,"I Wrote The Book"
1-2-2,20,"Story Of The Year",,War
1-2-2,21,"Beach Weather",,"Trouble With This Bed"
1-2-2,22,Halestorm,,Alien
1-2-2,23,"Josiah and the Bonnevilles",,"One Last Breath"
1-2-2,24,Bakar,,"Good News"
1-2-2,25,AJR,,"World's Smallest Violin"
1-2-2,26,"The Revivalists",,Kid
1-2-2,27,"Fenne Lily",,"Dawncolored Horse"
1-2-2,28,Momma,,"Bang Bang"
1-2-2,29,flor,,"Gotta Do Something"
1-2-2,30,K.Flay,,"It's Been So Long"
1-2-2,31,"George Ezra",,"Green Green Grass"
1-2-2,32,"Ruston Kelly",,"The Weakness"
1-2-2,33,"The Weeknd",,"Die For You"
1-2-2,34,"Bailey Zimmerman",,"Rock and a Hard Place"
1-2-2,35,"The National",,"Tropic Morning News"
1-2-2,36,"Portugal. The Man",,Dummy
1-2-2,37,"Tommy Vext",,"Everybody Wants to Rule the World"
1-2-2,38,"Cigarettes After Sex",,Pistol
1-2-2,39,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
1-2-2,40,"Steve Lacy",,Mercury
