"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,3,Halsey,,"Without Me"
,4,"Sabrina Carpenter",,"Lie For Love"
,5,"Ariana Grande",,"God is a woman"
,6,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,7,"Gryffin; Elley Duhé",,"Tie Me Down"
,8,"Lady Gaga; Bradley Cooper",,Shallow
,9,"Ariana Grande",,everytime
,10,LÉON,,"Baby Don't Talk"
,11,"Marshmello; Bastille",,Happier
,12,"Twenty One Pilots",,"My Blood"
,13,"Lauren Daigle",,"You Say"
,14,"Twenty One Pilots",,"The Hype"
,15,"Ariana Grande",,"no tears left to cry"
,16,"Kim Petras",,"Close Your Eyes"
,17,"Twenty One Pilots",,"Pet Cheetah"
,18,"Ariana Grande",,"goodnight n go"
,19,"The Chainsmokers","Emily Warren","Side Effects"
,20,"Avril Lavigne",,"Head Above Water"
,21,"Twenty One Pilots",,"Nico and the Niners"
,22,"Twenty One Pilots",,Bandito
,23,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,24,"Fly By Midnight",,"Just Say It"
,25,"Virginia To Vegas",,Yesterday
,26,"Twenty One Pilots",,Morph
,27,"Dua Lipa",,"Want To"
,28,"Little Mix","Nicki Minaj","Woman Like Me"
,29,"Lady Gaga",,"Always Remember Us This Way"
,30,Matoma,"Josie Dunne","Sunday Morning"
,31,"R3HAB; Sofia Carson",,Rumors
,32,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
,33,"Sabrina Carpenter; R3HAB",,"Almost Love (R3HAB Remix)"
,34,"Kailee Morgue",,Siren
,35,"Twenty One Pilots",,Chlorine
,36,"Elley Duhé",,FEVER
,37,"Ella Mai",,Trip
,38,"Kim Petras",,"Tell Me It's A Nightmare"
,39,"Zedd; Elley Duhé",,"Happy Now"
,40,"Years & Years",,"All for You"
