"Chart ID",Position,Artist,Featured,"Song Title"
,1,HEIZE,,"Falling Leaves Are Beautiful"
,2,ZICO,,Human
,3,ZICO,,Extreme
,4,Crush,,"NAPPA 나빠"
,5,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,6,GAHO,,"Pink Walk"
,7,"Sik-K, Coogie",,"Wet the bed (prod. GXXD)"
,8,SuperM,,Jopping
,9,"FANXY CHILD",,Y
,10,CHEN,,"Shall We?"
,11,"Dynamic Duo",SOLE,Blue
,12,"NCT 127",,"Highway To Heaven"
,13,"Paul Kim",,"헤어질 걸 알아 (Try)"
,14,ATEEZ,,WONDERLAND
,15,Hoody,,MIRO
,16,LEEBADA,PENOMECO,"High ㅎㅇ"
,17,"LIM HYUNSIK",,"DEAR LOVE"
,18,BTS,Lauv,"Make It Right"
,19,"Urban Zakapa",Beenzino,"Seoul Night"
,20,DAVII,,"Nothing without you"
