"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,,"Delete Forever"
,2,"Natalia LaFourcade",,"Una Vida"
,3,IZA,,Brisa
,4,"The Weeknd",,"Blinding Lights"
,5,Tennis,,Runner
,6,"Call Me Loop",,"Downhill From Here"
,7,Banoffee,"Empress Of","Tennis Fan"
,8,"Mae Muller",,Therapist
,9,ELIZA,"Jesse James Solomon","Lava / Treacle"
,10,Tennis,,"Need Your Love"
,11,"Greyson Chance",,"Dancing Next to Me"
,12,"Sam Hunt",,"Hard to Forget"
,13,"Kali Uchis",,Solita
,14,"Fickle Friends",,"Pretty Great"
,15,"070 Shake",,"Guilty Conscience"
,16,"Natalia LaFourcade",,Veracruz
,17,"Mura Masa","Wolf Alice","Teenage Headache Dreams"
,18,Tennis,,"Matrimony II"
,19,Blossoms,,"The Keeper"
,20,"Allie X",,Regulars
