"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ethel Cain",,"American Teenager"
,2,SZA,,"Kill Bill"
,3,Beyoncé,,"CUFF IT"
,4,"Ethel Cain",,"A House In Nebraska"
,5,Beyoncé,,"I'M THAT GIRL"
,6,"Ethel Cain",,Strangers
,8,"Ariana Grande","Ty Dolla $ign","safety net"
,9,"Ethel Cain",,"Hard Times"
,10,"Kelly Clarkson",,Medicine
,11,"Omar Apollo",,Endlessly
,12,Beyoncé,,PURE/HONEY
,13,SZA,,Shirt
,14,Beyoncé,,"AMERICA HAS A PROBLEM"
,15,"Taylor Swift",,Maroon
,16,Beyoncé,,HEATED
,18,"Ethel Cain",,"Sun Bleached Flies"
,19,"Ellie Goulding",,Heal
,20,"Ethel Cain",,"Western Nights"
,21,"Taylor Swift",,"Bigger Than the Whole Sky"
,22,"Omar Apollo",,"Killing Me"
,23,"Ethel Cain",,"August Underground"
,24,Beyoncé,,"BREAK MY SOUL"
,25,"Taylor Swift",,"The Great War"
,26,"Dove Cameron",,Breakfast
,27,"The 1975",,"About You"
,27,Halsey,,"I am not a woman, I'm a god"
,28,Beyoncé,,"ALIEN SUPERSTAR"
,29,"The 1975",,"It's Not Living (If It's Not With You)"
,30,"Taylor Swift",,Karma
,31,SZA,,"I Hate U"
,32,SZA,,Low
,33,"hemlocke springs",,girlfriend
,34,SZA,,F2F
,35,"Taylor Swift",,Paris
,36,Adele,,"All I Ask"
,37,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to King (420573)"
,38,"Taylor Swift",,"Lavender Haze"
,39,Beyoncé,,THIQUE
,40,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,41,"Omar Apollo","Daniel Caesar",Invincible
,42,Adele,,Remedy
,43,"Taylor Swift",,Anti-Hero
,44,"Twenty One Pilots",,Chlorine
,45,"Twenty One Pilots",,"Cut My Lip"
,46,"Twenty One Pilots",,"Leave The City"
,47,"Miley Cyrus",,"The Most"
,48,"Twenty One Pilots",,"My Blood"
,49,"Twenty One Pilots",,"Pet Cheetah"
,50,"Charli XCX",,Yuck
