"Chart ID",Position,Artist,Featured,"Song Title"
18052023-sietsebouma20,1,"Joel Corry; Ron Carroll",,"Nikes (ANGELPLAYA Remix)"
18052023-sietsebouma20,2,"NOTD; Lou Elliotte",,Honest
18052023-sietsebouma20,3,longstoryshort,"Hadar Adora","2 High"
18052023-sietsebouma20,4,Grafix,Lenn,"Say It Now"
18052023-sietsebouma20,5,Wilkinson,"ILIRA; iiola; Tom Cane",Infinity
18052023-sietsebouma20,6,"Andromedik; Pirapus","Indy Skies","Ride or Die"
18052023-sietsebouma20,7,BAYNK,,"Esther - Duskus Romantic Edit"
18052023-sietsebouma20,8,"Boris Brejcha",,"Level One"
18052023-sietsebouma20,9,"Interplanetary Criminal; Todd Edwards","Lily Mckenzie",Reckless
18052023-sietsebouma20,10,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
18052023-sietsebouma20,11,"HI-LO; Space 92",,Arpeggio
18052023-sietsebouma20,12,Kölsch,"Troels Abrahamsen","All That Matters - ARTBAT Remix"
18052023-sietsebouma20,13,"MK; Dom Dolla",,"Rhyme Dust (Dimension Remix)"
18052023-sietsebouma20,14,"Calvin Harris; Ellie Goulding",,"Miracle (Hardwell Remix)"
18052023-sietsebouma20,15,Käärijä,,"Cha Cha Cha"
18052023-sietsebouma20,16,"ILLENIUM; Said the Sky; Vera Blue",,"Other Side"
18052023-sietsebouma20,17,MEDUZA,"Poppy Baskcomb","Upside Down"
18052023-sietsebouma20,18,"Three Drives",,"Greece 2000 - KREAM Remix"
18052023-sietsebouma20,19,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
18052023-sietsebouma20,20,Effemar,,Ocean
18052023-sietsebouma20,21,"Oliver Heldens","Kylie Minogue","10 Out of 10"
18052023-sietsebouma20,22,"Anyma; Chris Avantgarde",,Eternity
18052023-sietsebouma20,23,"Sub Focus; Metrik",,Trip
18052023-sietsebouma20,24,"Jayda G",,"Blue Lights"
18052023-sietsebouma20,25,"Don Diablo",,Feelings
18052023-sietsebouma20,26,"NURKO; NERIAH",,"Love Is A Highway"
18052023-sietsebouma20,27,"Sub Focus",Kelli-Leigh,"Calling For A Sign"
18052023-sietsebouma20,28,"Rita Ora","Fatboy Slim","Praising You"
18052023-sietsebouma20,29,"ILLENIUM; Wooli; Grabbitz",,"You Were Right"
18052023-sietsebouma20,30,Grabbitz,,"Better With Time"
18052023-sietsebouma20,31,Alessandra,,"Queen of Kings"
18052023-sietsebouma20,32,Wilkinson,"Issey Cross","Used to This"
18052023-sietsebouma20,33,"Noa Kirel",,Unicorn
18052023-sietsebouma20,34,"Mike Cervello; Curbi",,"The Sub"
18052023-sietsebouma20,35,Kasablanca,,"Am I Dreaming"
18052023-sietsebouma20,36,"Sam Gellaitry",,GULLIBLE
18052023-sietsebouma20,37,HI-LO,,Hypnos
18052023-sietsebouma20,38,"Space Motion",,"Lose Myself"
18052023-sietsebouma20,39,"TEYA; SALENA",,"Who the Hell Is Edgar?"
18052023-sietsebouma20,40,Thylacine,,Anatolia
18052023-sietsebouma20,41,Jengi,,"Raise Up Your Lighters"
18052023-sietsebouma20,42,"Gold 88",,"You Know Why - Don Diablo Edit"
18052023-sietsebouma20,43,"Hannah Laing",,"Get Busy"
18052023-sietsebouma20,44,"Ava Max",,"Ghost (Merk & Kremont Remix)"
18052023-sietsebouma20,45,"Netsky; Hybrid Minds",,"Let Me Hold You (Grafix Remix)"
18052023-sietsebouma20,46,"Laura van Dam",,"Needing You"
18052023-sietsebouma20,47,Curbi,,"Sometimes I Get"
18052023-sietsebouma20,48,"IMANU; Kučka",,"It's Our Destiny - Nitepunk Remix"
18052023-sietsebouma20,49,"NOTD; Maia Wright",,AM:PM
18052023-sietsebouma20,50,ATRIP,,Fever
