"Chart ID",Position,Artist,Featured,"Song Title"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",1,"Olivia Rodrigo",,"get him back!"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",2,"Tate McRae",,greedy
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",3,"Olivia Rodrigo",,vampire
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",4,"Olivia Rodrigo",,"bad idea right?"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",5,"Zach Bryan","Kacey Musgraves","I Remember Everything"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",6,"Maria Becerra",,"CORAZÓN VACÍO"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",7,"The Rolling Stones",,Angry
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",8,"Green Day",,"The American Dream is Killing Me"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",9,"Miley Cyrus",,"Used To Be Young"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",10,"Rod Wave",,"Call Your Friends"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",11,Halle,,Angel
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",12,"Lainey Wilson",,"Watermelon Moonshine"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",13,"Chris Stapleton",,"White Horse"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",14,"Teddy Swims",,"Lose Control"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",15,"Rod Wave",,"Come See Me"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",16,"Kenya Grace",,Strangers
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",17,"Diddy; The Weeknd; French Montana","21 Savage","Another One Of Me"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",18,U2,,"Atomic City"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",19,"Guns N' Roses",,Perhaps
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",20,"Lana Del Rey",,"Say Yes To Heaven"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",21,"KAROL G",,"MI EX TENÍA RAZÓN"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",22,Mitski,,"My Love Mine All Mine"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",23,"Cody Johnson",,"The Painter"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",24,"Shakira; Manuel Turizo",,"Copa Vacía"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",25,"The Rolling Stones","Lady Gaga","Sweet Sounds of Heaven"
