"Chart ID",Position,Artist,Featured,"Song Title"
072023-spinninrabbit,1,"Lola Amour",,"Raining In Manila"
072023-spinninrabbit,2,Dilaw,,"Uhaw (Tayong Lahat)"
072023-spinninrabbit,3,"Taylor Swift",,"Cruel Summer"
072023-spinninrabbit,4,"Orange & Lemons",,"Yakap Sa Dilim"
072023-spinninrabbit,5,Shoti,,"LDR (Sped Up)"
072023-spinninrabbit,6,Doechii,"Kodak Black","What It Is (Block Boy)"
072023-spinninrabbit,7,SZA,,Snooze
072023-spinninrabbit,8,Jain,,Makeba
072023-spinninrabbit,9,Thuy,,"girls like me don't cry (sped up)"
072023-spinninrabbit,10,"Harry Styles",,Satellite
072023-spinninrabbit,11,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
072023-spinninrabbit,12,AJR,,"The Good Part"
072023-spinninrabbit,13,Imogen,,"Mini Ms. U"
072023-spinninrabbit,14,Shoti,,LDR
072023-spinninrabbit,15,d4vd,,"Here With Me"
072023-spinninrabbit,16,"Miley Cyrus",,"Angels Like You"
072023-spinninrabbit,17,"Mae Stephens",,"If We Ever Broke Up"
072023-spinninrabbit,18,"Rema; Selena Gomez",,"Calm Down"
072023-spinninrabbit,19,"Taylor Swift",,"Mine (Taylor's Version)"
072023-spinninrabbit,20,Nobita,,"Ikaw lang"
072023-spinninrabbit,21,"SunKissed Lola",,Pasilyo
072023-spinninrabbit,22,"Kylie Minogue",,"Padam Padam"
072023-spinninrabbit,23,"Ocean Alley",,"Baby Come Back (triple j Like a Version)"
072023-spinninrabbit,24,JVKE,,"golden hour"
072023-spinninrabbit,25,"FIFTY FIFTY",,"Cupid (Twin Ver.) (Sped Up Version)"
072023-spinninrabbit,26,"Peggy Gou",,"(It Goes Like) Nanana"
072023-spinninrabbit,27,"Parokya ni Edgar","Happy Sy","Pangarap lang kita"
072023-spinninrabbit,28,SZA,,"Kill Bill"
072023-spinninrabbit,29,"Kendrick Lamar","Jay Rock","Money Trees"
072023-spinninrabbit,30,"Taylor Swift","Ice Spice","Karma (Remix)"
072023-spinninrabbit,31,"Fred again..",,"Delilah (pull me out of this)"
072023-spinninrabbit,32,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
072023-spinninrabbit,33,"Toni Fowler",Freshbreed,M.P.L
