"Chart ID",Position,Artist,Featured,"Song Title"
052916-wrldfullofsnks,1,Axwell,,Barricade
052916-wrldfullofsnks,2,Flume,"Vince Staples; Kučka","Smoke & Retribution"
052916-wrldfullofsnks,3,"DVBBS; Shaun Frank","Delaney Jane","La La Land"
052916-wrldfullofsnks,4,"DJ Snake","Bipolar Sunshine","Middle (4B Remix)"
052916-wrldfullofsnks,5,"Kill The Noise",AWOLNATION,"All In My Head"
052916-wrldfullofsnks,6,KSHMR,"Sidnie Tipton",Wildcard
052916-wrldfullofsnks,7,"Corey James; WILL K",,"Another Storm (Third Party Unlocked Mix)"
052916-wrldfullofsnks,8,"DJ Sliink","Nadus; Manolo Rose; Fame School","Run Ricky Run"
052916-wrldfullofsnks,9,"The Chainsmokers",ROZES,Roses
052916-wrldfullofsnks,10,"The Lumineers",,"In The Light"
052916-wrldfullofsnks,11,"The Lumineers",,Ophelia
052916-wrldfullofsnks,12,"Tom Novy",,"Your Body - Cat Dealers Remix"
052916-wrldfullofsnks,13,Flume,KAI,"Never Be Like You"
052916-wrldfullofsnks,14,"Macklemore & Ryan Lewis","Chance the Rapper","Need To Know"
052916-wrldfullofsnks,15,"The Chainsmokers",Daya,"Don't Let Me Down"
052916-wrldfullofsnks,16,"The Lumineers",,Angela
052916-wrldfullofsnks,17,"San Holo","The Nicholas","They Just Haven't Seen It"
052916-wrldfullofsnks,18,Tristam,,Devotion
052916-wrldfullofsnks,19,"League Of Legends; Mako",,"Piercing Light"
052916-wrldfullofsnks,20,"Macklemore & Ryan Lewis",,"St. Ides"
052916-wrldfullofsnks,21,"Twenty One Pilots",,"Stressed Out"
052916-wrldfullofsnks,22,Deorro,"Elvis Crespo",Bailar
052916-wrldfullofsnks,23,"Mumford & Sons",,Believe
052916-wrldfullofsnks,24,"Mumford & Sons",,"Wilder Mind"
052916-wrldfullofsnks,25,"Of Monsters and Men",,Empire
052916-wrldfullofsnks,26,"RÜFÜS DU SOL",,"Innerbloom (What So Not Remix)"
052916-wrldfullofsnks,27,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
052916-wrldfullofsnks,28,"Salvatore Ganacci","Enya; Alex Aris",Dive
052916-wrldfullofsnks,29,"The Lumineers",,Cleopatra
052916-wrldfullofsnks,30,"The Lumineers",,"Gun Song"
052916-wrldfullofsnks,31,"The Lumineers",,"Sleep On The Floor"
052916-wrldfullofsnks,32,"Alan Walker",,"Faded (Julian Calor Remix)"
052916-wrldfullofsnks,33,Halsey,,"Colors - Audien Remix"
052916-wrldfullofsnks,34,"Twenty One Pilots",,"Ode To Sleep"
052916-wrldfullofsnks,35,Coldplay,,O
052916-wrldfullofsnks,36,"Dillon Francis; Kygo","James Hersey","Coming Over"
052916-wrldfullofsnks,37,"Jay Hardway",,Stardust
052916-wrldfullofsnks,38,Tristam,,Crave
052916-wrldfullofsnks,39,RHODES,,Worry
052916-wrldfullofsnks,40,"With You.; Vince Staples",,"Ghost - Major Lazer Remix"
052916-wrldfullofsnks,41,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
052916-wrldfullofsnks,42,Headhunterz,KiFi,"Live Before We Die"
052916-wrldfullofsnks,43,"Mumford & Sons",,"Broad-Shouldered Beasts"
052916-wrldfullofsnks,44,"Seven Lions","Mike Mains","Coming Home"
052916-wrldfullofsnks,45,"The Magician","Brayton Bowman",Shy
052916-wrldfullofsnks,46,"Twenty One Pilots",,"Message Man"
052916-wrldfullofsnks,47,"Twenty One Pilots",,"Car Radio"
052916-wrldfullofsnks,48,"Twenty One Pilots",,Ride
052916-wrldfullofsnks,49,ZHU,GoldLink,"Paradise Awaits"
052916-wrldfullofsnks,50,"Bassjackers; Breathe Carolina; Reez",,"Marco Polo"
