"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Sacrifice
,2,Stromae,,L'enfer
,3,"The Weeknd",,Gasoline
,4,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,5,Stromae,,Santé
,6,ABBA,,"Don't Shut Me Down"
,7,"Jessica Darrow",,"Surface Pressure"
,8,"The Weeknd",,"Take My Breath"
,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,11,Adele,,"Oh My God"
,12,"Glass Animals",,"Heat Waves"
,13,"Sebastián Yatra",,"Dos Oruguitas"
,14,"Lil Nas X",,"THATS WHAT I WANT"
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,17,"Stephanie Beatriz",,"Waiting On A Miracle"
,18,"The Weeknd",,"Out of Time"
,19,"Charli XCX",,"Good Ones"
,20,ABBA,,"Keep An Eye On Dan"
,21,ROSALÍA,"The Weeknd","LA FAMA"
,22,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,23,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,24,"The Weeknd","Lil Wayne","I Heard You're Married"
,25,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
