"Chart ID",Position,Artist,Featured,"Song Title"
,1,"2 Chainz","Ariana Grande","Rule the World"
,2,"Calvin Harris; Stefflon Don; Chlöe; Coi Leray",,"Woman Of The Year"
,3,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,4,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,5,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,6,Russ,"Ed Sheeran","Are You Entertained"
,7,"Calvin Harris; Busta Rhymes",,"Ready Or Not"
,8,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,9,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,10,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,11,"Kendrick Lamar",,"Count Me Out"
,12,"Kane Brown",,Grand
,13,"Shawn Mendes",,"When You're Gone"
,14,"Sabrina Carpenter",,"Fast Times"
,15,"Steve Lacy",,"Bad Habit"
,16,"Steve Lacy",,Mercury
,17,"Calvin Harris; Snoop Dogg; Latto",,"Live My Best Life"
,18,"Steve Lacy",,Static
,19,"Sabrina Carpenter",,"Read your Mind"
,20,"Steve Lacy",Fousheé,Sunshine
,21,"Christina Perri",,fever
,22,"Lil Uzi Vert",,"Space Cadet"
,23,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,24,"J. Cole",,"a m a r i"
,25,"Bring Me The Horizon","Nova Twins",1x1
,26,"Linkin Park",,"Breaking The Habit"
,27,"Bailey Zimmerman",,"Fall in Love"
,28,"Louis Tomlinson",,"Kill My Mind"
,29,"Doechii; SZA",,Persuasive
,30,"Duncan Laurence",FLETCHER,Arcade
,31,"Jason Derulo","French Montana","Tip Toe"
,32,"Harry Styles",,Grapejuice
,33,"Nicky Youre; Dazy",,Sunroof
,34,"Denzel Curry",T-Pain,Troubles
,35,"Ava Max",,"Maybe You're The Problem"
,36,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,37,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,38,Desiigner,,Amen
,39,"Jon Bellion",,Halloween
,40,"Princess Nokia",,Diva
,41,Kehlani,Blxst,"any given sunday"
,42,"Jack Harlow","Lil Baby","Face Of My City"
,43,BTS,,"RUN BTS"
,44,Kehlani,"Justin Bieber","up at night"
,45,"Post Malone",,Insane
,46,Kehlani,"Jessie Reyez","more than i should"
,47,"Camila Cabello",,"La Buena Vida"
,48,"Jack Harlow",,"HEY BIG HEAD"
,49,"Panic! At The Disco",,"Middle of a Breakup"
,50,"Billie Eilish",,TV
