"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,"Glaiza De Castro",,"Sa'yo pa rin"
,3,"Hey Joe Show",,"My Morena Girl"
,4,"Angeline Quinto",,"At ang hirap"
,5,"The Juans",,"Nasayang Lang"
,6,Autotelic,,Laro
,7,"Michael Pangilinan",,"Hanggang Kailan"
,8,Paramore,,"Hard Times"
,9,"Zedd; Alessia Cara",,Stay
,10,"Lady Gaga",,"The Cure"
,11,Drake,,Passionfruit
,12,"Iñigo Pascual",,"Dahil Sa'yo"
,13,"Bruno Mars",,"That's What I Like"
,14,"Jonalyn Viray",,"Maghihintay ako"
,15,"Katy Perry",Migos,"Bon Appétit"
,16,"Ed Sheeran",,"Shape of You"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,19,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,20,"Lady Gaga",,"Million Reasons"
