"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Katy Perry",,"Harleys in Hawaii"
,5,"Dua Lipa",,Levitating
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Billie Eilish",,Oxytocin
,8,"Lady Gaga",,Babylon
,9,"Olivia Rodrigo",,brutal
,10,"Taylor Swift",,august
,11,"Taylor Swift",,"champagne problems"
,12,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,13,"Taylor Swift",,"the last great american dynasty"
,14,"Taylor Swift",,"this is me trying"
,15,"Billie Eilish",,ilomilo
,16,"Dua Lipa",,"We're Good"
,17,"Lady Gaga",,"Free Woman"
,18,"Taylor Swift",,"gold rush"
,19,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,20,"Taylor Swift",,"long story short"
,21,"Taylor Swift",,marjorie
,22,"Taylor Swift",,mirrorball
,23,"Taylor Swift",HAIM,"no body, no crime"
,24,"Taylor Swift",,"Our Song"
,25,"Taylor Swift",,willow
,26,3OH!3,"Katy Perry",Starstrukk
,27,"Big Red Machine","Taylor Swift",Renegade
,28,"Billie Eilish",,NDA
,29,"Britney Spears",,3
,30,"Doja Cat",,"Say So"
,31,"Dua Lipa",,"Hotter Than Hell"
,32,"Dua Lipa",,"New Rules"
,33,"Dua Lipa",,Physical
,34,"Dua Lipa",,"Thinking 'Bout You"
,35,"Dua Lipa",,"Want To"
,36,"Lady Gaga",,"Plastic Doll"
,37,"Olivia Rodrigo",,"All I Want"
,38,"Olivia Rodrigo",,"deja vu"
,39,"Olivia Rodrigo",,"jealousy, jealousy"
,40,"Taylor Swift",,epiphany
