"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ewan McVicar",,"Tell Me Something Good"
,2,"Little Mix",,No
,3,ACRAZE,Cherish,"Do It To It"
,4,"Tiësto; Ava Max",,"The Motto"
,5,"Glass Animals",,"Heat Waves"
,6,"Fireboy DML; Ed Sheeran",,Peru
,7,Adele,,"Oh My God"
,8,GAYLE,,abcdefu
,9,"Craig David; MNEK",,"Who You Are"
,10,Adele,,"Easy On Me"
,11,"Justin Bieber",,Ghost
,12,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,13,"Lil Nas X",,"THATS WHAT I WANT"
,14,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,15,"Clean Bandit; Topic","Wes Nelson",Drive
,16,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,17,"Summer Walker; SZA",,"No Love"
,18,"Doja Cat",,Woman
,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,20,"Joel Corry",Mabel,"I Wish"
