"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Katy Perry",,365
,2,"Ariana Grande",,"7 rings"
,3,"Kacey Musgraves",,Rainbow
,4,"Ava Max",,"Sweet but Psycho"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,MARINA,,"Handmade Heaven"
,7,"Ellie Goulding",,Flux
,8,"Ariana Grande",,ghostin
,9,"Kacey Musgraves",,"High Horse"
,10,"Kacey Musgraves",,Mother
,11,"Ariana Grande",,bloodline
,12,"Ariana Grande",,imagine
,13,"Ariana Grande",,"thank u, next"
,14,"Ariana Grande",,"bad idea"
,15,"Kacey Musgraves",,"Love Is a Wild Thing"
,16,"Ellie Goulding",,"Do You Remember"
,17,"Kim Petras",,"I Don't Want It At All"
,18,"Ariana Grande",,breathin
,19,"Ariana Grande",,NASA
,20,"Jax Jones; Years & Years",,Play
,21,"Bebe Rexha",,"Last Hurrah"
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,"Kacey Musgraves",,"Happy & Sad"
,24,"Kacey Musgraves",,"Lonely Weekend"
,25,"Kacey Musgraves",,Butterflies
,26,"Kacey Musgraves",,"Golden Hour"
,27,"Kacey Musgraves",,"Oh, What a World"
,28,"Kacey Musgraves",,"Slow Burn"
,29,"Kacey Musgraves",,"Space Cowboy"
,30,"Lauv; Troye Sivan",,"i'm so tired..."
,31,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,32,"Years & Years; MNEK",,Valentino
,33,"Ariana Grande",,"fake smile"
,34,"Ariana Grande",,"make up"
,35,"Ariana Grande",,needy
,36,"Ariana Grande",,"in my head"
,37,"Cardi B; Bruno Mars",,"Please Me"
,38,Halsey,,"Without Me"
,39,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,40,JoJo,,"Too Little Too Late - 2018"
,41,"Kim Petras",,"Slow It Down"
,42,"Lady Gaga; Bradley Cooper",,Shallow
,43,"Ariana Grande",,"God is a woman"
,44,"Ariana Grande",,"no tears left to cry"
,45,"Kacey Musgraves",,"Wonder Woman"
,46,"Kacey Musgraves",,"Velvet Elvis"
,47,MARINA,,Superstar
,48,"Carly Rae Jepsen",,"Now That I Found You"
,49,"Carly Rae Jepsen",,"No Drug Like Me"
,50,P!nk,,"Walk Me Home"
