"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"I'm a Mess"
,2,"5 Seconds of Summer",,"Monster Among Men"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Mariah Carey",,"Always Be My Baby"
,5,"Christina Aguilera","Demi Lovato","Fall in Line"
,6,"Christina Aguilera",,Deserve
,7,"Christina Aguilera",GoldLink,"Like I Do"
,8,"Dua Lipa",,"Be the One"
,9,"Rex Orange County",,"Best Friend"
,10,KLARK,,Fantasy
,11,"Camila Cabello",,"She Loves Control"
,12,"Ariana Grande",,"Dangerous Woman"
,13,"Ariana Grande",,Greedy
,14,"Ariana Grande",,Moonlight
,15,"Christina Aguilera",XNDA,Pipe
,16,"Taylor Swift",,"Delicate (Sawyr and Ryan Tedder Mix)"
,17,"Lily Allen",,"Lost My Mind"
,18,"Nicki Minaj","Ariana Grande",Bed
,19,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,20,"Shawn Mendes",,Queen
,21,"Christina Aguilera","Keida; Shenseea","Right Moves"
,22,Bazzi,,Beautiful
,23,"Post Malone",,"Better Now"
,24,EXES,,Cain
,25,"Camila Cabello","Young Thug",Havana
