"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-100890,1,"Mariah Carey",,"Vision of Love"
sergejdordij-100890,2,Roxette,,"It Must Have Been Love"
sergejdordij-100890,3,Snap!,,"Ooops Up"
sergejdordij-100890,4,"Matthias Reim",,"Verdammt - ich lieb' dich"
sergejdordij-100890,5,Snap!,,"The Power"
sergejdordij-100890,6,"Suzanne Vega",DNA,"Tom's Diner (DNA Remix)"
sergejdordij-100890,7,"Johnny Gill",,"Rub You the Right Way"
sergejdordij-100890,8,"Edoardo Bennato; Gianna Nannini",,"Un'Estate Italiana"
sergejdordij-100890,9,"MC Hammer",,"U Can't Touch This"
sergejdordij-100890,10,"Billy Idol",,"Cradle of Love"
