"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"Not Shy"
,1,Dreamcatcher,,BOCA
,3,GFRIEND,,Apple
,4,Apink,,Dumhdurum
,4,TWICE,,"MORE & MORE"
,4,BLACKPINK,,"How You Like That"
,7,"Red Velvet - IRENE & SEULGI",,Monster
,7,"PRODUCE 48",,"NEKKOYA (PICK ME)"
,7,N.Flying,,Starlight
,7,Sia,,Together
,7,"Girls' Generation",,"You Think"
,7,Limesoda,,WAVE
,7,WJSN,,Butterfly
,7,IZ*ONE,,"Secret Story of the Swan"
,7,I.O.I,,"Pick Me"
,7,TWICE,,"I Want You Back"
,7,TWICE,,"TT (Japanese Version)"
,7,"Girls' Generation",,"I Got A Boy"
,7,HYO,"Loopy; JEON SOYEON",Dessert
,7,TWICE,,"I'm Gonna Be a Star"
,7,LOONA,,Butterfly
,7,woo!ah!,,woo!ah!
,7,Weeekly,,"Tag Me (@Me)"
,7,"Cherry Bullet",,"Really Really"
,7,BLACKPINK,,"As If It's Your Last"
,7,TWICE,,"KNOCK KNOCK"
,7,ITZY,,WANNABE
,7,BLACKPINK,,"DDU-DU DDU-DU"
,7,BTS,,ON
,7,Apink,,"My My"
,7,WJSN,,"I Wish"
,7,"Shin Jimin",,Hey
,7,APRIL,,"April Story"
,7,(G)I-DLE,,"Oh my god"
,7,(G)I-DLE,,"DUMDi DUMDi"
,7,Jessi,,"NUNU NANA"
