"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,2,"Brooks; Julian Jordan",,"Without You"
,3,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,4,"Dua Lipa",,Hallucinate
,5,"Maan; Kraantje Pappie",,"Rode Wijn"
,6,"Ava Max",,"Kings & Queens"
,7,Topic,A7S,"Breaking Me"
,8,"Oh Wonder",,"Keep on Dancing"
,9,"Dua Lipa",,"Love Again"
,10,"B4N4N4 G4NG",,"U By My Side"
,11,"Dua Lipa",,"Break My Heart"
,12,"The Weeknd",,"In Your Eyes"
,13,BENEE,"Gus Dapperton",Supalonely
,14,"Armin van Buuren; Brennan Heart","Andreas Moe","All On Me"
,15,"Nicky Romero",,"Stay (Festival Mix)"
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,"REZZ; Grabbitz",,"Someone Else"
,18,"Martin Garrix","Clinton Kane",Drown
,19,"Surf Mesa",Emilee,"ily (i love you baby)"
,20,"Nicky Romero; Timmy Trumpet",,Falling
,21,"Duke Dumont",,"Love Song"
,22,"Tabitha; Nielson",,"Slapen Met Het Licht Aan"
,23,"Megan Thee Stallion",,Savage
,24,"Kelsea Ballerini; Halsey",,"the other girl"
,25,"Tiësto; Becky Hill",,"Nothing Really Matters"
,26,"Jack Harlow",,"WHATS POPPIN"
,27,"Sam Smith; Demi Lovato",,"I'm Ready"
,28,"ILLENIUM; Excision; I Prevail",,"Feel Something"
,29,DaBaby,"Roddy Ricch",ROCKSTAR
,30,"Project 46; BYNON",,"Somebody New"
,31,"Mako; Elephante",,Chameleon
,32,"Disclosure; Eko Roosevelt",,Tondo
,33,Mako,,Parable
,34,"Dua Lipa",,Levitating
,35,Trivecta,"Rico & Miella",Everyday
,36,"Julian Calor",Trove,Silence
,37,"Michael Calfan; Martin Solveig",,"No Lie (Michael Calfan Remix)"
,38,"Dua Lipa",,Physical
,39,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,40,"Tungevaag; The Second Level",MVRT,Stay
