"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Green Day",,"Bang Bang"
,2,"USS (Ubiquitous Synergy Seeker)",,"Work Shoes"
,3,"Tegan and Sara",,U-Turn
,4,"White Denim",,"Had 2 Know (Personal)"
,5,"Saint Motel",,Move
,6,"Zipper Club",,"Going the Distance"
,7,"Alexis Taylor",,"I'm Ready"
,8,"The 1975",,"Somebody Else"
,9,"Sebastian Prospero","JessieLou; Judge Judy; Crunkie; Pipa; Grace Slick; Harry Chapin; blink-182; Think; Shirley & Squirrely; Beck; Elf; Richard Cheese; Perfume Genius; Wolf Remote","Token Bad Song"
,10,Whitney,,"No Matter Where We Go"
,11,"Jimmy Eat World",,"Sure and Certain"
,12,"Blind Pilot",,"Packed Powder"
,13,"Barns Courtney",,"Glitter & Gold"
,14,"Father John Misty",,"Real Love Baby"
,15,"Red Hot Chili Peppers",,"Go Robot"
,16,"Two Door Cinema Club",,"Bad Decisions"
,17,"Empire of the Sun",,"High and Low"
,18,"Bishop Briggs",,River
,19,"Jamestown Revival",,"Love is a Burden"
,20,blink-182,,"She's Out Of Her Mind"
