"Chart ID",Position,Artist,Featured,"Song Title"
,1,GEMINI,Seori,UFO
,2,YUGYEOM,Coogie,"Take You Down"
,3,"Warren Hue",,"RUNAWAY W ME"
,4,HIGHLIGHT,,DAYDREAM
,5,"Rad Museum","DEAN; LeeHi",Off-Line
,6,"NCT DREAM",,"Glitch Mode"
,7,Anandelight,,"TOO BAD"
,8,BIBI,,PADO
,9,"Vincent Blue",,"Happy New Year"
,10,"Jay Park",IU,GANADARA
,11,eaJ,,"Car Crash"
,12,"Eric Nam",,"Lost On Me"
,13,GEMINI,"CAMO, WOODZ",MIA
,14,Def.,,"SUNSET WITH YOU"
,15,SIRUP,,Superpower
,16,BTOB,,"The Song"
,17,MUSM,oceanfromtheblue,Kiwi♥
,18,DeVita,,"Bonnie & Clyde"
,19,ONEW,,DICE
,20,"DPR LIVE; DPR IAN; peace.",,"Diamonds + And Pearls"
