"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Birds of Maya",,"Please Come In"
,2,"Thy Catafalque",,Móló
,3,"King Gizzard & the Lizard Wizard",,"Catching Smoke"
,4,"Tropical Fuck Storm",,"New Romeo Agent"
,5,"Genesis Owusu",,"Whip Cracker"
,6,Greenleaf,,"March on Higher Grounds"
,7,LUMP,,Animal
,8,"Ceephax Acid Crew",,Amigo
,9,"Parquet Courts",,"Walking at a Downtown Pace"
,10,"Thy Catafalque",,"Köszöntsd a hajnalt"
,11,Jaubi,,Zari
,12,"Tigran Hamasyan",,"Ara Resurrected"
,13,"Hidenori Shoji",,"Pledge of Demon"
,14,BadBadNotGood,,"Signal From the Noise"
,15,"Genesis Owusu",,"Don't Need You"
,16,Agnes,,"24 Hours"
,17,"Mdou Moctar",,Chismiten
,18,Neolunar,,"Reading Room Rendezvous"
,19,"Little Simz",Obongjayar,"Point and Kill"
,20,"Ningen Isu",,"Go, GT, Go / 疾れGT"
,21,"Iron Maiden",,"The Writing on the Wall"
,22,"Durand Jones & The Indications; Aaron Frazer",,"Love Will Work it Out"
,23,Spellling,,"Boys at School"
,24,Yola,,Starlight
,25,"Colour Haze",,"Material Drive"
,26,"Sweet Trip",,Chapters
,27,"Ty Segall",,Harmonizer
,28,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,29,Squid,"Martha Skye Murphy",Narrator
,34,"The Skull",,"From Myself Depart"
,36,"Thy Catafalque",,Gőte
,37,"Hex A.D.",,"Grace and Pain"
,39,"White Magician",,"Dealers of Divinity"
,40,"Thy Catafalque",,Piros-sárga
,45,Iceage,,"Shelter Song"
,79,"King Gizzard & the Lizard Wizard",,Shanghai
,87,"Thy Catafalque",,"Az energiamegmaradás törvénye"
