"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,Drake,"21 Savage; Project Pat","Knife Talk"
,4,Drake,"Future; Young Thug","Way 2 Sexy"
,5,"NEIKED; Mae Muller; Polo G",,"Better Days"
,6,"Baby Keem; Kendrick Lamar",,"family ties"
,7,Drake,"Travis Scott","Fair Trade"
,8,"Lil Nas X",,"THATS WHAT I WANT"
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,11,"Glass Animals",,"Heat Waves"
,12,"Sleepy Hallow",,2055
,13,"Eslabon Armado",DannyLux,"Jugaste y Sufrí"
,14,Farruko,,Pepas
,15,"Young Thug; Drake; Travis Scott",,Bubbly
,16,"Polo G",,RAPSTAR
,17,Drake,"Lil Baby","Girls Want Girls"
,18,"Kanye West","Baby Keem; Travis Scott","Praise God"
,19,"Kanye West; The Weeknd","Lil Baby",Hurricane
,20,"Walker Hayes",,"Fancy Like"
,21,"Doja Cat; The Weeknd",,"You Right"
,22,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,23,"J. Cole",,"No Role Modelz"
,24,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,25,Drake,"Lil Baby","Wants and Needs"
,26,"Justin Bieber",,Ghost
,27,"Playboi Carti",,Sky
,28,"Young Thug; Post Malone; A$AP Rocky",,"Livin It Up"
,29,$uicideboy$,,"...And to Those I Love, Thanks for Sticking Around"
,30,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,31,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,32,"Trippie Redd","Playboi Carti","Miss The Rage"
,33,"Tai Verdes",,A-O-K
,34,"Kanye West","Don Toliver; Kid Cudi",Moon
,35,"Cochise; $NOT",,"Tell Em"
,36,"Gunna; Future",,"too easy"
,37,"Post Malone; Swae Lee",,Sunflower
,38,"Lil Tecca",,"LOT OF ME"
,39,"Lil Uzi Vert",,"20 Min"
,40,"Bad Bunny",,Yonaguni
