"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan","Betty Who",HEAVEN
,2,"Troye Sivan",,SUBURBIA
,3,"Red Velvet",,Peek-A-Boo
,4,EXO,,Universe
,5,"Red Velvet",,"Kingdom Come"
,6,Jão,,Álcool
,7,"Red Velvet",,"Ice Cream Cake"
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,TAEYEON,,"Candy Cane"
,10,AOA,,"Excuse Me"
,11,EXO,,Fall
,12,"Britney Spears",,"Oops!... I Did It Again"
,13,BAEKHYUN,,"Take You Home"
,14,"Troye Sivan",,"TOO GOOD"
,15,EXO,,Heaven
,16,"Red Velvet",,Rookie
,17,"LOONA; JinSoul",,"Singing in the Rain"
,18,"Super Junior",,"Black Suit"
,19,TAEYEON,,"I'm all ears"
,20,"Troye Sivan",,"LOST BOY"
