"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cherry Bullet",,"Love So Sweet"
,2,Yubin,,PERFUME
,3,TREASURE,,"MY TREASURE"
,4,"Jeong Sewoon",,"IN THE DARK"
,5,"April 2nd",,"Doesn't Mean I Don't Love You"
,6,Eunki,,"On & On"
,7,Kangta,,"Cough Syrup"
,8,"CHUNG HA",,X
,9,Saturday,,"Only You"
,10,ONEUS,,"No diggity"
,11,"Epik High",HEIZE,"Based on a True Story"
,12,"Yang Dail",,Hurt
,13,U-KNOW,,"Thank U"
,14,"Berry Good",,"Time For Me"
,15,"Epik High","CL; ZICO",Rosario
,16,AB6IX,,"STAY YOUNG"
,17,PinkFantasy,,"Lemon Candy"
,18,VICTON,,"What I Said"
,19,(G)I-DLE,,HWAA
,20,CRAVITY,,"My Turn"
,21,"Rain; J.Y.Park",,"Switch to me"
,22,"Uhm Jung Hwa","HWASA; DPR LIVE","Hop In"
,23,10cm,,"Winter Breath"
,24,BoA,,BETTER
,25,"Baek A Yeon",,"I Need You"
,26,"Kim Sung Kyu",,"I'm Cold"
,27,ASTRO,,"We Still (Be With U)"
,28,BAEKHYUN,,"Amusement Park"
,29,"Yerin Baek",,0415
,30,"KAI (EXO)",,Mmmh
