"Chart ID",Position,Artist,Featured,"Song Title"
09022024,1,"던 (DAWN)",,Heart
09022024,2,"Jennifer Lopez",,"Can't Get Enough"
09022024,3,Duplicate,,"[DUPLICATE] Strangers"
09022024,4,"Troye Sivan",,"One Of Your Girls"
09022024,5,"Ariana Grande",,"yes, and?"
09022024,6,"Rita Ora","Keith Urban","Shape of Me"
09022024,7,"Green Day",,Dilemma
09022024,8,"Clara x Sofia","Mac Júlia","Ladies Night"
09022024,9,"Peso Pluma; Anitta",,BELLAKEO
09022024,10,"Jack Harlow",,"Lovin On Me"
09022024,11,"Kylie Minogue",,"Hold On to Now"
09022024,12,"Justin Timberlake",,Selfish
09022024,13,blink-182,,"ONE MORE TIME"
09022024,14,"DUDA BEAT",,"SAUDADE DE VOCÊ"
09022024,15,"Sabrina Carpenter",,Feather
09022024,16,"Zara Larsson",,"You Love Who You Love"
09022024,17,"Liam Gallagher; John Squire",,"Just Another Rainbow"
09022024,18,"Pet Shop Boys",,Loneliness
09022024,19,"Marshmello; P!nk; Sting",,Dreaming
09022024,20,"Taylor Swift",,"Cruel Summer"
