"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk",,7220
,2,"The Weeknd",,"Dawn FM"
,3,"Morgan Wallen",,"Dangerous: The Double Album"
,4,"Doja Cat",,"Planet Her"
,5,Ado,,Kyogen
,6,"Kodak Black",,"Back for Everything"
,7,"Carly Pearce",,"29: Written In Stone"
,8,duplicate,,"Album Not a song 30"
,9,"Taylor Swift",,"Red (Taylor's Version)"
,10,"Vylet Pony",,"CUTIEMARKS (And the Things That Bind Us)"
,11,YOASOBI,,"THE BOOK"
,12,Yuuri,,Ichi
,13,"Chris Stapleton",,"Starting Over"
,14,"Ed Sheeran",,=
,15,"Vylet Pony",,"Can Opener's Notebook: Fish Whisperer"
,16,"Lil Nas X",,MONTERO
,17,"Justin Bieber",,Justice
,18,ERNEST,"Morgan Wallen","Flower Shops"
,19,"Nardo Wick",,"Who Is Nardo Wick?"
,20,"Frank Ocean",,"channel ORANGE"
,21,"Glass Animals",,Dreamland
,22,"Kelsea Ballerini",,kelsea
,23,"Sam Fender",,"Seventeen Going Under"
,24,Yola,,"Stand For Myself"
,25,"Mary J. Blige",,"Good Morning Gorgeous"
,26,"Brothers Osborne",,Skeletons
,27,YOASOBI,,"THE BOOK 2"
,28,"Cody Johnson",,"Human: The Double Album"
,29,"Chris Young; Kane Brown",,"Famous Friends"
,30,"Mitchell Tenpenny",,"Midtown Diaries"
,31,duplicate,,"[DUPLICATE] THE ANXIETY"
,32,HARDY,,"A ROCK"
,33,"Kanye West","The World Famous Tony Williams",Donda
,34,"Various Artists",,"Encanto (Original Motion Picture Soundtrack)"
,35,"Olivia Rodrigo",,SOUR
,36,"Billie Eilish",,"Happier Than Ever"
,37,Da-iCE,,SiX
,38,"Ace Hood",,M.I.N.D.
,39,"Official HIGE DANdism",,Editorial
,40,"Baby Keem",,"The Melodic Blue"
